﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_1_rel_bevent_ab_2011,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
11,5154024,Kalkar,kreisangehrige Kommune,"","4,28","33,47","62,24","28,5","1,5","2,7","3,2","","2,9","7,0","5,0","8,9","3,7","","","5,4","","","2,8","7,1","","","20,9","20,7","3,3","10,9","6,4","9,7","16,8","11,4",961,"0,2","13,4","29,9","19,0","35,8","14,3","8,168662042","12,82353154","-4,654869501","6,6","-50,9","1,4","13,8","55,3","54,0","1,4","42,9","45,2","4,7","45,4","81,4","34,9","0,7","11,8","6,6","36,0","5,2","49,4","43,5","78,7","6,3","718,5","64,01036605","58,48623853","68,07195053","75,61782877","72,60273973","77,93830535","-15,81643776","-14,68253968","-16,92539888","21,53913233","16,86507937","26,11039241","37,35557009","31,54761905","43,03579129","5,6","11,9","6,8","92,9","","7,0","","","","8,8","5,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","80,8","2,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","19,7","54,9","25,4","16,7","45,8","37,5","","","","","",""
12,5154028,Kerken,kreisangehrige Kommune,"","10,94","18,42","70,65","","4,1","1,8","","","2,3","3,2","1,8","4,0","2,8","","","1,5","","","","6,4","","","8,0","11,5","1,7","","3,5","5,6","","5,2",395,"-0,3","15,1","34,4","17,3","33,2","12,6","7,22250883","11,68697171","-4,464462876","7,0","-46,8","0,8","9,3","48,0","46,1","1,9","44,7","46,9","5,5","47,4","80,5","36,7","0,3","3,9","7,2","13,6","3,6","52,5","45,8","77,4","9,3","704,1","57,67004342","52,23420647","62,48294679","86,85185185","83,60918313","89,33387822","-35,89214138","-29,97801124","-41,73913043","9,680553869","8,282433423","11,06280193","45,57269525","38,26044466","52,80193237","4,2","","7,7","96,4","","4,6","","","","5,5","3,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","92,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19,1","53,5","27,4","19,0","33,3","47,6","","","","","",""
13,5154032,Kevelaer,kreisangehrige Kommune,"","8,84","23,59","67,57","22,5","0,4","2,7","8,1","5,6","4,7","6,6","5,2","8,9","3,0","","8,6","4,2","","","1,4","6,6","","1,7","21,3","22,5","2,2","3,2","7,1","15,2","28,7","10,6",1.825,"0,0","13,8","31,7","18,6","35,1","15,5","8,845358425","11,02088686","-2,175528439","2,5","-22,7","6,9","5,9","51,5","48,2","3,2","43,0","44,7","5,2","45,6","72,0","34,1","0,7","15,3","7,4","17,0","4,6","50,2","44,5","79,8","7,4","760,6","50,16296756","45,47339323","53,9870386","65,1328014","61,02576809","68,37473108","-14,95885902","-12,65445719","-17,23761728","17,7290181","14,51897617","20,90333842","32,68787713","27,17343336","38,14095571","8,5","17,3","6,4","95,3","0,3","6,9","8,1","1,6","1,7","8,5","6,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","70,0","2,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,7","60,5","27,9","22,2","44,4","33,3","91,7","8,3","","52,6","26,3","21,1"
14,5154036,Kleve (KLE),kreisangehrige Kommune,"","0,99","20,03","78,98","30,9","1,5","4,4","7,7","4,3","7,1","12,1","11,3","14,8","6,8","","5,5","9,7","","7,7","4,2","7,1","","1,1","34,3","32,9","3,6","7,0","11,6","12,1","22,3","18,5",5.773,"0,4","15,0","34,5","16,5","30,7","16,9","8,439817412","11,6665037","-3,226686291","3,9","17,8","3,6","2,9","59,6","53,7","5,9","44,0","45,4","5,9","47,2","57,7","35,4","1,3","12,5","13,1","33,7","8,2","46,1","42,6","86,0","8,2","842,3","57,9586282","57,23887763","58,70845838","46,77107769","40,2949501","52,3583087","12,29185204","16,87710171","7,69083848","33,83437142","34,03971829","33,62831858","21,54251938","17,16261659","25,9374801","13,3","28,3","4,8","93,7","2,0","11,1","9,8","2,3","1,3","14,7","10,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,9","2,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,2","52,5","40,3","19,0","41,4","39,7","75,9","13,8","10,3","50,4","35,3","14,3"
15,5154040,Kranenburg,kreisangehrige Kommune,"","7,36","23,65","68,99","","5,6","2,0","1,9","","2,5","29,5","19,7","34,8","17,0","","","32,7","","","","8,2","","","36,6","35,0","1,1","","2,1","1,4","1,3","2,4",3.003,"0,3","14,0","29,8","17,8","32,6","14,0","6,082272039","7,79523845","-1,712966411","9,5","-17,0","","2,2","65,6","61,6","3,9","43,2","45,2","4,3","51,5","86,1","27,5","0,7","8,4","6,3","-54,8","4,0","35,5","33,8","91,0","5,9","484,7","61,07539451","53,99484536","66,95187166","72,80917281","69,04347826","76,16099071","-10,64787914","-11,01968851","-10,28440103","15,18012783","12,3126653","17,98333812","25,82800697","23,33235381","28,26773916","6,5","24,0","10,5","75,7","","6,6","","","","2,7","2,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","85,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12,2","48,0","39,8","21,4","46,4","32,1","","","","","",""
16,5154044,Rees,kreisangehrige Kommune,"","2,24","25,88","71,86","26,3","1,7","3,5","7,4","6,0","4,8","4,8","2,9","6,2","3,1","","11,1","3,3","","","4,4","7,9","","","15,8","13,8","2,6","11,2","7,2","12,8","17,3","11,3",1.015,"-0,5","15,0","33,6","17,8","34,0","13,5","6,670404229","10,80079175","-4,130387524","1,6","-40,3","5,2","1,8","40,9","42,2","-1,2","43,8","45,9","5,1","45,0","75,0","35,7","0,7","5,1","4,4","25,6","3,6","51,7","43,8","73,7","5,7","602,3","53,64770565","49,28207503","57,3151751","69,85435559","63,9829116","74,07319953","-18,08435104","-12,7013809","-23,33146383","18,01334848","15,30494822","20,65339316","36,09769952","28,00632911","43,98485698","8,5","22,1","11,4","104,3","","8,0","","","","7,5","6,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,9","1,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,0","60,9","28,1","31,4","41,2","27,5","","","","","",""
17,5154048,Rheurdt,kreisangehrige Kommune,"","19,93","26,00","54,07","","","1,5","","","2,7","3,3","2,3","4,4","1,7","","","1,7","","","","5,2","","","12,8","19,4","","","2,7","4,1","","3,8",218,"-0,2","14,5","31,5","16,8","31,0","12,6","6,44080417","8,488458675","-2,047654505","13,0","-46,6","3,2","-3,6","58,2","55,8","2,4","44,6","47,2","4,9","46,1","79,8","36,3","0,3","1,8","6,4","-11,9","2,6","51,2","46,9","84,8","10,7","614,4","71,65492958","63,2231405","77,91411043","93,1184669","91,2959381","94,61172742","-38,56951872","-35,87301587","-41,173894","9,068627451","6,93877551","11,12571178","47,63814617","42,81179138","52,29960578","5,0","","6,1","86,7","","3,9","","","","3,0","2,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,6","5,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","18,2","56,2","25,5","11,1","55,6","33,3","","","","","",""
18,5154052,Straelen,kreisangehrige Kommune,"","10,89","33,98","55,12","37,8","7,0","1,5","3,3","","3,0","9,5","9,3","12,3","3,0","","","6,3","","20,0","1,0","7,2","","","21,5","20,4","1,9","","3,9","6,3","13,1","5,9",1.475,"1,5","12,6","27,1","18,0","33,3","15,6","7,723195492","8,079401574","-0,356206081","0,6","-14,9","-0,2","2,9","56,0","55,9","0,1","42,3","44,1","4,3","44,2","76,1","38,3","1,2","28,4","17,0","192,1","5,4","53,2","44,7","72,6","6,4","2.122,5","61,31842602","57,39299611","63,65531619","53,2297486","54,09148133","52,61584454","10,91280907","3,489681051","18,20191599","39,25450827","27,67354597","50,62638172","28,3416992","24,18386492","32,42446573","5,4","4,7","9,8","95,2","","3,3","","","","5,2","3,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","71,5","7,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","25,8","55,3","18,9","55,6","36,1","8,3","","","","","",""
19,5154056,Uedem,kreisangehrige Kommune,"","2,44","58,37","39,19","","","2,5","","","3,2","5,5","4,2","7,0","3,6","","","3,2","","","","8,5","","","17,1","16,1","1,8","","5,8","10,0","","9,0",443,"-0,7","13,8","30,9","17,6","33,3","14,0","7,156838757","10,12356252","-2,966723758","-0,3","-55,9","-0,9","-4,7","52,6","60,5","-7,9","43,2","45,6","5,0","45,4","82,2","39,3","0,8","18,0","3,9","30,9","4,7","51,1","45,4","80,3","6,4","786,4","69,20384952","58,698941","73,47692308","74,72212262","77,44610282","72,64687303","-9,202566453","-20,56497175","1,571428571","29,00091659","14,61393597","42,64285714","38,20348304","35,17890772","41,07142857","5,9","","15,5","97,4","","5,8","","","","6,1","5,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","75,4","3,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","12,0","69,1","18,8","25,9","51,9","22,2","","","","","",""
20,5154060,Wachtendonk,kreisangehrige Kommune,"","10,07","27,99","61,94","","","1,0","","","2,3","4,9","3,5","6,5","2,6","","","2,8","","","","5,4","","","8,6","13,5","","","2,8","2,8","","4,3",388,"0,4","13,6","29,8","17,9","32,3","14,6","7,915567282","8,837460661","-1,229191171","11,5","-28,0","9,3","3,5","60,2","54,4","5,8","43,4","45,5","4,7","45,7","74,7","38,9","0,5","26,7","12,9","30,6","3,8","52,6","46,9","80,7","7,3","851,3","65,03703704","61,73469388","67,58530184","83,04535637","81,68557536","84,13212435","-27,04390613","-24,52471483","-29,5403165","16,61619985","13,80228137","19,40467219","43,66010598","38,3269962","48,9449887","4,2","","4,9","88,6","","2,3","","","","4,2","2,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","82,2","1,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","21,4","45,5","33,2","55,6","44,4","","","","","","",""
21,5154064,Weeze,kreisangehrige Kommune,"","4,35","24,43","71,22","","","3,9","4,3","","4,6","14,9","14,0","19,2","6,6","","","8,7","","","2,0","6,5","","","32,8","29,6","4,9","9,6","8,2","8,3","23,0","15,2",1.534,"1,7","12,4","27,1","18,8","34,0","17,2","8,393458393","11,92881193","-3,535353535","19,1","-0,6","6,1","0,8","96,5","79,9","16,6","41,8","43,2","4,4","44,2","72,3","34,7","0,8","20,2","2,6","-64,9","6,1","45,4","37,8","71,7","4,8","871,1","70,19562716","64,58583433","72,82976325","75,69771088","77,06065319","74,77666842","-8,321459105","-13,30396476","-3,625795738","26,07580507","15,80029369","35,75975644","34,39726418","29,10425844","39,38555217","9,3","15,7","7,2","96,9","","10,6","","","","10,5","6,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","75,3","3,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,5","64,0","24,5","22,2","55,6","22,2","","","","","",""
22,5166000,"Viersen, LK",Landkreis,"0,4","2,07","31,08","66,85","41,2","1,8","3,5","9,6","5,4","5,7","7,0","6,5","8,9","4,2","0,6","9,9","4,0","19,1","3,9","3,6","6,2","1,3","2,1","23,7","23,4","2,4","6,7","8,2","16,9","34,8","13,3",20.716,"-0,2","15,5","34,3","16,9","32,1","14,0","7,184721743","10,70252102","-3,517799277","5,8","-32,6","0,7","1,3","48,0","47,3","0,6","44,4","46,3","5,1","45,1","61,8","39,3","0,8","4,5","8,8","-6,3","7,3","51,7","46,6","82,0","9,7","960,9","38,74225611","32,07368791","44,33125057","50,65905707","44,88810882","55,42686243","-10,03993827","-8,770621584","-11,31890979","16,1270642","12,12932223","20,15521429","26,16700248","20,89994382","31,47412409","9,9","20,1","12,0","96,0","2,6","9,7","6,0","0,7","0,5","8,7","7,0","45,5","2,7","1,8","11,4","15,3","11,0","5,7","1,6","11,8","35,9","6,6","9,8","","36,2","1,2","45,1","91,2","5,4","3,4","2,3","","0,8","2,1","1,4","4,2","3,2","","74,0","2,6","1,2","4,0","","11,9","29,6","31,4","8,4","13,6","","","","24,7","44,0","10,8","20,1","0,1","1,748421564","6,65081609","6,107239132","3,413454701","5,625133576","46,93877551","49,14285714","54,46559297","68,29268293","60,06006006","55,9","4,3","57,9","37,8","7,5","39,1","53,4","80,9","8,5","10,6","50,8","29,4","19,8"
23,5166004,Brggen,kreisangehrige Kommune,"","2,73","46,49","50,78","35,3","","3,6","10,1","11,5","5,7","7,0","4,5","8,7","5,7","","","3,8","","","3,3","7,0","","","19,4","15,0","2,1","7,1","7,5","16,4","35,1","14,1",1.081,"0,0","16,0","34,5","16,9","32,1","12,7","6,889419252","9,642004773","-2,752585521","2,7","-39,9","3,1","-1,7","56,5","58,2","-1,8","44,7","46,9","4,7","48,0","77,2","37,5","0,8","19,9","4,3","22,4","5,9","50,6","44,9","79,8","8,2","832,3","70,23838781","70,40816327","70,06464446","76,67182064","73,47921225","79,19695396","-10,83960512","-4,515115823","-17,11115437","27,93470824","28,44522968","27,42846019","38,77431336","32,9603455","44,53961456","10,1","20,0","22,3","93,5","","9,7","","","","8,6","5,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,2","3,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,3","65,8","33,9","19,7","38,0","42,3","","","","","",""
24,5166008,Grefrath,kreisangehrige Kommune,"","1,20","39,74","59,07","69,8","0,9","3,1","7,7","","4,3","4,3","3,8","5,7","2,5","","","1,9","","14,3","3,9","7,2","","","14,0","13,3","2,1","","4,7","11,0","31,4","7,1",640,"-0,3","16,7","38,0","15,5","30,1","12,4","5,556739391","12,57232777","-7,015588375","5,4","-39,4","2,9","7,7","47,8","46,2","1,6","45,8","48,2","5,9","44,6","76,5","39,4","0,7","-21,5","7,0","-8,4","5,5","54,0","49,0","83,2","8,3","808,3","69,51040751","63,10367032","74,86544672","80,45098414","75,72278912","84,31100312","-18,97049721","-16,6875","-21,20964446","24,45842789","20,41666667","28,42255823","43,42892511","37,10416667","49,6322027","7,3","16,5","14,4","104,1","","7,8","","","","4,7","4,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,8","4,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","66,9","33,1","","50,0","50,0","","","","","",""
25,5166012,Kempen,kreisangehrige Kommune,"","2,21","36,72","61,08","44,7","1,0","3,1","9,3","6,5","5,0","5,4","4,9","7,0","3,5","","3,2","2,6","","4,3","2,6","6,2","","2,9","21,8","20,1","2,0","4,7","7,4","18,0","45,2","11,5",1.896,"-0,3","15,9","35,6","16,9","32,4","13,3","7,170482455","9,577110917","-2,406628462","6,0","-48,7","-1,1","0,6","44,0","46,0","-2,0","44,7","46,9","5,3","44,5","58,8","40,9","1,0","8,6","9,4","18,1","7,8","52,4","47,3","81,9","12,4","1.188,4","68,41323542","61,83890862","73,61111111","67,88975454","62,5023033","72,38095238","0,821616872","-0,723122495","2,393192696","36,42794376","28,8290643","44,15883709","35,60632689","29,55218679","41,76564439","8,7","19,7","16,4","95,9","","8,5","7,7","0,8","0,7","8,4","6,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,2","1,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,2","55,0","34,8","6,3","36,5","57,1","100,0","","","50,8","32,2","16,9"
26,5166016,Nettetal,kreisangehrige Kommune,"","3,68","31,63","64,69","35,4","2,8","4,1","10,2","7,1","6,2","9,5","8,6","12,1","5,3","","17,3","5,7","","2,9","5,0","6,0","","2,3","29,2","30,3","2,5","4,3","8,9","17,0","37,9","14,8",3.933,"0,0","15,1","32,9","16,7","31,1","15,3","7,417008713","10,99349512","-3,576486402","2,0","-13,6","-0,2","2,9","45,7","45,4","0,4","44,0","45,5","5,0","44,9","64,3","37,6","0,7","-2,7","7,0","-8,4","6,4","49,7","44,1","79,8","6,7","893,3","48,40739284","41,65376962","53,81483448","61,80560612","56,87817675","65,74122577","-12,8942419","-11,46142165","-14,32809899","17,80960648","13,62354472","21,99869745","30,70384838","25,08496638","36,32679644","11,1","22,5","10,7","97,6","","11,4","4,3","0,4","0,3","10,4","7,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","71,3","1,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51,5","48,5","","25,8","74,2","100,0","","","64,1","30,8","5,1"
27,5166020,Niederkrchten,kreisangehrige Kommune,"","5,34","23,40","71,26","","1,7","2,3","4,2","","3,8","8,0","6,6","10,1","5,1","","","4,7","","","2,4","5,7","","","17,3","20,5","1,9","","5,1","7,8","19,2","8,9",1.202,"-0,3","15,0","32,2","17,9","33,7","12,4","6,630143297","9,130842505","-2,500699209","11,9","-65,4","4,9","-4,9","61,4","59,2","2,2","44,2","46,6","4,4","47,5","80,8","39,2","0,4","1,1","7,7","-1,2","3,3","51,2","45,6","80,4","8,1","716,8","61,12445939","55,36663124","65,87719298","84,59581131","81,77405119","86,84488217","-30,57031172","-26,81699215","-34,29141717","12,74932344","10,48922891","14,99001996","43,31963516","37,30622106","49,28143713","6,9","10,6","18,3","103,1","4,4","6,7","","","","3,8","4,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","85,7","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","57,0","43,0","","40,0","60,0","","","","","",""
28,5166024,Schwalmtal (VIE),kreisangehrige Kommune,"","1,65","40,28","58,07","25,9","0,9","2,9","8,3","5,7","5,0","5,7","3,6","7,1","4,5","","7,9","3,2","","","2,1","6,5","","","16,8","22,4","2,1","4,7","7,1","13,1","14,5","10,1",1.074,"-0,4","12,9","28,1","17,9","33,0","13,9","6,855172958","9,868291207","-3,013118248","4,4","-59,4","0,1","3,2","52,7","55,2","-2,4","43,2","45,8","4,5","46,6","72,1","39,9","0,5","-0,8","7,9","-6,5","6,6","51,3","46,7","83,5","9,2","707,4","65,54153214","55,21428571","72,74539113","82,44983528","79,59384212","84,85517241","-25,15370427","-25,36353896","-24,9421207","17,16108208","11,83223634","22,53434172","42,31478635","37,19577529","47,47646242","8,8","17,1","13,2","95,9","","8,3","","","","7,9","6,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","68,2","3,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","67,6","32,4","","41,1","58,9","","","","","",""
29,5166028,Tnisvorst,kreisangehrige Kommune,"","3,97","28,43","67,61","32,5","2,5","2,2","8,1","2,9","4,3","5,6","5,6","7,3","2,8","","","3,0","","","2,8","5,9","","2,6","21,8","18,2","2,3","10,9","6,2","17,4","45,0","10,7",1.635,"-0,8","16,4","36,0","15,9","30,7","13,6","6,969727616","10,45880529","-3,48907767","0,4","-43,1","0,5","0,5","47,6","50,6","-3,0","45,2","47,1","5,1","45,6","57,9","40,0","0,7","19,2","10,9","53,1","4,6","54,2","49,1","82,8","11,4","868,4","71,75987084","67,00568352","76,34005764","81,86068702","76,98929246","85,91918839","-19,08851068","-14,7143741","-23,49216236","25,29098339","23,09754589","27,49922143","44,37949408","37,81191998","50,99138378","7,4","15,4","8,7","105,3","","6,3","","","","5,6","5,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","53,8","5,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","52,7","47,3","","41,8","58,2","","","","","",""
30,5166032,Viersen (VIE),kreisangehrige Kommune,"","0,32","27,59","72,09","43,5","3,1","5,4","12,6","5,7","8,4","8,0","8,5","10,2","4,5","","11,9","4,8","31,2","3,9","4,6","6,3","0,7","1,8","29,4","29,9","3,3","10,4","12,8","21,2","39,8","20,4",6.001,"0,0","16,1","36,8","16,8","32,0","14,7","7,756989769","12,42847311","-4,671483337","6,6","-13,1","2,4","2,5","48,9","45,7","3,2","44,7","46,3","5,7","44,1","51,6","39,0","1,0","3,9","9,2","-19,9","8,9","50,2","45,7","83,5","8,4","1.016,6","59,70303155","57,11615053","62,36811254","59,86054143","52,77579436","65,88494232","-0,245108136","4,548423975","-5,125114307","29,8146241","28,69100114","30,95851692","30,05973223","24,14257717","36,08363122","14,3","27,3","7,2","91,8","","14,1","6,3","0,6","0,1","13,4","11,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","75,0","1,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,8","61,2","34,0","2,4","47,6","50,0","54,5","27,3","18,2","41,8","29,1","29,1"
31,5166036,Willich,kreisangehrige Kommune,"","2,49","25,80","71,70","49,5","0,4","2,0","7,0","3,2","3,8","6,4","6,3","8,0","3,9","","13,3","3,6","","6,7","2,6","5,9","","2,7","22,7","21,7","1,7","6,1","5,3","13,7","25,4","8,5",3.254,"0,0","14,7","31,7","17,7","33,4","13,8","7,15225335","9,398294762","-2,246041413","10,3","-35,5","-2,3","-1,2","43,0","40,9","2,1","43,6","45,7","4,6","44,6","62,9","39,8","0,8","7,8","10,0","-16,2","7,8","53,2","47,8","81,4","12,6","1.081,7","70,61037913","58,28077131","77,9457489","75,61584554","71,56561309","78,94470838","-9,232450957","-15,20230534","-3,205889337","31,03285275","19,01905434","43,16076941","40,26530371","34,22135968","46,36665875","6,6","12,8","13,7","92,2","","6,1","6,8","0,7","0,5","5,4","4,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,5","2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,1","55,1","33,8","21,9","38,1","40,0","88,9","","11,1","53,2","28,6","18,2"
32,5170000,"Wesel, LK",Landkreis,"5,1","0,81","31,60","67,59","37,1","2,4","3,3","10,3","5,7","5,5","6,6","7,5","8,1","4,1","1,6","11,2","3,4","16,5","6,3","5,4","6,6","2,0","2,0","28,5","27,5","2,4","8,7","9,3","22,9","54,8","15,5",30.213,"-0,3","15,9","35,5","16,0","30,1","14,3","7,067114976","10,96092086","-3,893805882","4,8","-26,6","1,3","0,9","44,8","44,3","0,5","45,1","47,1","5,6","43,1","53,2","36,0","0,8","8,5","10,0","13,3","7,7","51,0","44,3","76,5","8,9","863,1","37,08862108","31,15771187","42,18535783","50,18960546","42,28058174","56,31987828","-10,60688865","-7,142951148","-14,11746661","14,99418714","11,56625079","18,46827921","25,60107579","18,70920194","32,58574582","9,7","22,6","8,7","95,3","2,4","8,7","5,7","2,0","1,2","10,5","8,0","46,4","4,5","1,3","11,1","14,7","17,1","8,2","1,7","21,5","35,9","8,7","14,7","","23,0","2,3","51,9","81,5","10,5","8,0","2,8","0,9","1,6","2,3","1,5","5,5","2,4","1,3","78,8","1,5","","4,7","0,9","17,8","30,1","26,8","6,0","13,3","0,6","","","27,8","40,8","4,5","19,7","6,9","1,93464805","6,300976208","6,751029487","9,409179444","7,156875822","53,33333333","43,34085779","49,73498233","52,56410256","53,84615385","63,5","5,6","61,4","33,0","6,7","40,2","53,1","76,6","14,5","8,9","54,0","25,8","20,2"
33,5170004,Alpen,kreisangehrige Kommune,"","2,95","50,62","46,43","","0,8","1,6","","","2,7","2,7","2,0","3,6","1,2","","","1,6","","","","5,9","","","11,2","13,3","1,2","","3,0","6,2","","4,9",339,"-1,1","15,1","33,9","16,4","30,9","12,4","6,23456064","12,19464377","-5,960083127","4,2","-41,8","-2,0","7,6","49,1","49,4","-0,3","45,1","47,5","5,5","48,2","80,0","39,0","0,8","7,1","3,5","-6,9","8,0","54,9","48,9","80,3","9,2","1.261,9","76,04496973","66,32996633","81,10477861","81,92115008","80,28656126","83,20997273","-13,43462137","-20,21250906","-6,780464675","31,5587989","19,02922","43,85964912","44,99342027","39,24172905","50,6401138","4,7","","8,0","90,9","","3,8","","","","3,0","2,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,4","2,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,8","67,2","21,0","9,1","77,3","13,6","","","","","",""
