﻿_id,Gemeindeschlüssel,Kommune,Stadtteil,Wohnplatz,statBez,Haushaltstyp,Anzahl,Stand
210,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Ehepaar, mindestens ein Kind, keine weitere Person",141,2019-12-31T00:00:00
211,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Ehepaar, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
212,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Ehepaar, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
213,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Ehepaar, mindestens ein Kind, keine weitere Person",25,2019-12-31T00:00:00
214,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Ehepaar, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
215,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Ehepaar, mindestens ein Kind, keine weitere Person",64,2019-12-31T00:00:00
216,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Ehepaar, mindestens ein Kind, keine weitere Person",21,2019-12-31T00:00:00
217,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Ehepaar, mindestens ein Kind, keine weitere Person",12,2019-12-31T00:00:00
218,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Ehepaar, mindestens ein Kind, keine weitere Person",30,2019-12-31T00:00:00
219,5170048,Stadt Wesel,Büderich,Ginderich,521,"Ehepaar, mindestens ein Kind, keine weitere Person",75,2019-12-31T00:00:00
220,5170048,Stadt Wesel,Büderich,Ginderich,522,"Ehepaar, mindestens ein Kind, keine weitere Person",30,2019-12-31T00:00:00
221,5170048,Stadt Wesel,Büderich,Büderich,531,"Ehepaar, mindestens ein Kind, keine weitere Person",98,2019-12-31T00:00:00
222,5170048,Stadt Wesel,Büderich,Büderich,532,"Ehepaar, mindestens ein Kind, keine weitere Person",56,2019-12-31T00:00:00
223,5170048,Stadt Wesel,Büderich,Büderich,533,"Ehepaar, mindestens ein Kind, keine weitere Person",38,2019-12-31T00:00:00
224,5170048,Stadt Wesel,Büderich,Büderich,534,"Ehepaar, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
225,5170048,Stadt Wesel,Wesel,Altstadt,111,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
226,5170048,Stadt Wesel,Wesel,Altstadt,112,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
227,5170048,Stadt Wesel,Wesel,Altstadt,113,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",30,2019-12-31T00:00:00
228,5170048,Stadt Wesel,Wesel,Altstadt,114,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",20,2019-12-31T00:00:00
229,5170048,Stadt Wesel,Wesel,Altstadt,115,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",22,2019-12-31T00:00:00
230,5170048,Stadt Wesel,Wesel,Altstadt,116,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",28,2019-12-31T00:00:00
231,5170048,Stadt Wesel,Wesel,Altstadt,117,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",16,2019-12-31T00:00:00
232,5170048,Stadt Wesel,Wesel,Altstadt,118,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",26,2019-12-31T00:00:00
233,5170048,Stadt Wesel,Wesel,Altstadt,119,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
234,5170048,Stadt Wesel,Wesel,Feldmark,121,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",9,2019-12-31T00:00:00
235,5170048,Stadt Wesel,Wesel,Feldmark,122,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",7,2019-12-31T00:00:00
236,5170048,Stadt Wesel,Wesel,Feldmark,123,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",39,2019-12-31T00:00:00
237,5170048,Stadt Wesel,Wesel,Feldmark,124,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
238,5170048,Stadt Wesel,Wesel,Feldmark,125,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",29,2019-12-31T00:00:00
239,5170048,Stadt Wesel,Wesel,Feldmark,126,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",27,2019-12-31T00:00:00
240,5170048,Stadt Wesel,Wesel,Feldmark,127,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",29,2019-12-31T00:00:00
241,5170048,Stadt Wesel,Wesel,Feldmark,128,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
242,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
243,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",35,2019-12-31T00:00:00
244,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",10,2019-12-31T00:00:00
245,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",24,2019-12-31T00:00:00
246,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",13,2019-12-31T00:00:00
247,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",27,2019-12-31T00:00:00
248,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",66,2019-12-31T00:00:00
249,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
250,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
251,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
252,5170048,Stadt Wesel,Flüren,Flüren,211,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
253,5170048,Stadt Wesel,Flüren,Flüren,212,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",7,2019-12-31T00:00:00
254,5170048,Stadt Wesel,Flüren,Flüren,213,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",10,2019-12-31T00:00:00
255,5170048,Stadt Wesel,Flüren,Flüren,214,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
256,5170048,Stadt Wesel,Flüren,Flüren,215,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",15,2019-12-31T00:00:00
257,5170048,Stadt Wesel,Flüren,Flüren,216,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
258,5170048,Stadt Wesel,Flüren,Flüren,217,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
259,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",12,2019-12-31T00:00:00
260,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",48,2019-12-31T00:00:00
261,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
262,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",34,2019-12-31T00:00:00
263,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",11,2019-12-31T00:00:00
264,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",22,2019-12-31T00:00:00
265,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
266,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",32,2019-12-31T00:00:00
267,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
268,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
269,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",14,2019-12-31T00:00:00
270,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
271,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",11,2019-12-31T00:00:00
272,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",8,2019-12-31T00:00:00
273,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
274,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",15,2019-12-31T00:00:00
275,5170048,Stadt Wesel,Büderich,Ginderich,521,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",23,2019-12-31T00:00:00
276,5170048,Stadt Wesel,Büderich,Ginderich,522,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",8,2019-12-31T00:00:00
277,5170048,Stadt Wesel,Büderich,Büderich,531,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",22,2019-12-31T00:00:00
278,5170048,Stadt Wesel,Büderich,Büderich,532,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",8,2019-12-31T00:00:00
279,5170048,Stadt Wesel,Büderich,Büderich,533,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",17,2019-12-31T00:00:00
280,5170048,Stadt Wesel,Büderich,Büderich,534,"Ehepaar, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
281,5170048,Stadt Wesel,Wesel,Altstadt,111,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",1,2019-12-31T00:00:00
282,5170048,Stadt Wesel,Wesel,Altstadt,112,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",14,2019-12-31T00:00:00
283,5170048,Stadt Wesel,Wesel,Altstadt,113,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",59,2019-12-31T00:00:00
284,5170048,Stadt Wesel,Wesel,Altstadt,114,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",46,2019-12-31T00:00:00
285,5170048,Stadt Wesel,Wesel,Altstadt,115,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",48,2019-12-31T00:00:00
286,5170048,Stadt Wesel,Wesel,Altstadt,116,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",49,2019-12-31T00:00:00
287,5170048,Stadt Wesel,Wesel,Altstadt,117,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",33,2019-12-31T00:00:00
288,5170048,Stadt Wesel,Wesel,Altstadt,118,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",46,2019-12-31T00:00:00
289,5170048,Stadt Wesel,Wesel,Altstadt,119,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",1,2019-12-31T00:00:00
290,5170048,Stadt Wesel,Wesel,Feldmark,121,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",11,2019-12-31T00:00:00
291,5170048,Stadt Wesel,Wesel,Feldmark,122,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",7,2019-12-31T00:00:00
292,5170048,Stadt Wesel,Wesel,Feldmark,123,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",32,2019-12-31T00:00:00
293,5170048,Stadt Wesel,Wesel,Feldmark,124,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",10,2019-12-31T00:00:00
294,5170048,Stadt Wesel,Wesel,Feldmark,125,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",12,2019-12-31T00:00:00
295,5170048,Stadt Wesel,Wesel,Feldmark,126,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",36,2019-12-31T00:00:00
296,5170048,Stadt Wesel,Wesel,Feldmark,127,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",51,2019-12-31T00:00:00
297,5170048,Stadt Wesel,Wesel,Feldmark,128,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",3,2019-12-31T00:00:00
298,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",0,2019-12-31T00:00:00
299,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",40,2019-12-31T00:00:00
300,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",16,2019-12-31T00:00:00
301,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",13,2019-12-31T00:00:00
302,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",33,2019-12-31T00:00:00
303,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",23,2019-12-31T00:00:00
304,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",76,2019-12-31T00:00:00
305,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",10,2019-12-31T00:00:00
306,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",2,2019-12-31T00:00:00
307,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",7,2019-12-31T00:00:00
308,5170048,Stadt Wesel,Flüren,Flüren,211,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",2,2019-12-31T00:00:00
309,5170048,Stadt Wesel,Flüren,Flüren,212,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",10,2019-12-31T00:00:00
310,5170048,Stadt Wesel,Flüren,Flüren,213,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",10,2019-12-31T00:00:00
311,5170048,Stadt Wesel,Flüren,Flüren,214,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",0,2019-12-31T00:00:00
312,5170048,Stadt Wesel,Flüren,Flüren,215,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",26,2019-12-31T00:00:00
313,5170048,Stadt Wesel,Flüren,Flüren,216,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",8,2019-12-31T00:00:00
314,5170048,Stadt Wesel,Flüren,Flüren,217,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",15,2019-12-31T00:00:00
315,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",3,2019-12-31T00:00:00
316,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",26,2019-12-31T00:00:00
317,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",1,2019-12-31T00:00:00
318,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",24,2019-12-31T00:00:00
319,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",6,2019-12-31T00:00:00
320,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",22,2019-12-31T00:00:00
321,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",3,2019-12-31T00:00:00
322,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",37,2019-12-31T00:00:00
323,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",0,2019-12-31T00:00:00
324,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",2,2019-12-31T00:00:00
325,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",5,2019-12-31T00:00:00
326,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",1,2019-12-31T00:00:00
327,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",18,2019-12-31T00:00:00
328,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",3,2019-12-31T00:00:00
329,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",4,2019-12-31T00:00:00
330,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",3,2019-12-31T00:00:00
331,5170048,Stadt Wesel,Büderich,Ginderich,521,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",14,2019-12-31T00:00:00
332,5170048,Stadt Wesel,Büderich,Ginderich,522,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",7,2019-12-31T00:00:00
333,5170048,Stadt Wesel,Büderich,Büderich,531,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",23,2019-12-31T00:00:00
334,5170048,Stadt Wesel,Büderich,Büderich,532,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",12,2019-12-31T00:00:00
335,5170048,Stadt Wesel,Büderich,Büderich,533,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",11,2019-12-31T00:00:00
336,5170048,Stadt Wesel,Büderich,Büderich,534,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, keine weitere Person",2,2019-12-31T00:00:00
337,5170048,Stadt Wesel,Wesel,Altstadt,111,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
338,5170048,Stadt Wesel,Wesel,Altstadt,112,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
339,5170048,Stadt Wesel,Wesel,Altstadt,113,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
340,5170048,Stadt Wesel,Wesel,Altstadt,114,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
341,5170048,Stadt Wesel,Wesel,Altstadt,115,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
342,5170048,Stadt Wesel,Wesel,Altstadt,116,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
343,5170048,Stadt Wesel,Wesel,Altstadt,117,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
344,5170048,Stadt Wesel,Wesel,Altstadt,118,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
345,5170048,Stadt Wesel,Wesel,Altstadt,119,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
346,5170048,Stadt Wesel,Wesel,Feldmark,121,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
347,5170048,Stadt Wesel,Wesel,Feldmark,122,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
348,5170048,Stadt Wesel,Wesel,Feldmark,123,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
349,5170048,Stadt Wesel,Wesel,Feldmark,124,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
350,5170048,Stadt Wesel,Wesel,Feldmark,125,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
351,5170048,Stadt Wesel,Wesel,Feldmark,126,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
352,5170048,Stadt Wesel,Wesel,Feldmark,127,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
353,5170048,Stadt Wesel,Wesel,Feldmark,128,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
354,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
355,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
356,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
357,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
358,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
359,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
360,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
361,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
362,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
363,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
364,5170048,Stadt Wesel,Flüren,Flüren,211,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
365,5170048,Stadt Wesel,Flüren,Flüren,212,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
366,5170048,Stadt Wesel,Flüren,Flüren,213,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
367,5170048,Stadt Wesel,Flüren,Flüren,214,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
368,5170048,Stadt Wesel,Flüren,Flüren,215,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
369,5170048,Stadt Wesel,Flüren,Flüren,216,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
370,5170048,Stadt Wesel,Flüren,Flüren,217,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
371,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
372,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
373,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
374,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
375,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
376,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
377,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
378,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
379,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
380,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
381,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
