﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_1_rel_bevent_ab_2011,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
11,5154024,Kalkar,kreisangehrige Kommune,"","3,94","34,37","61,70","30,9","2,6","2,8","4,4","","3,1","6,8","4,3","8,9","3,5","","","5,5","","","","7,7","","","22,7","21,1","3,1","11,6","6,4","9,9","17,4","10,4",937,"0,0","13,6","30,0","19,4","36,0","14,1","8,3","13,1","-4,8","3,1","-45,8","3,4","13,6","53,1","53,0","0,1","42,6","44,7","4,5","45,4","81,4","34,7","0,7","14,0","5,8","79,2","7,0","49,0","42,9","78,1","8,8","675,5","64,32015429","58,43045843","68,47587719","75,38633819","72,5631769","77,55344418","-14,97531541","-14,49756529","-15,44485534","21,95282501","16,64453298","27,16989341","36,92814043","31,14209827","42,61474875","5,9","16,6","11,0","89,4","","7,3","","","","8,6","5,397696105","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,9","2,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","24,6","49,9","25,5","51,3","17,9","30,8","","","","","",""
12,5154028,Kerken,kreisangehrige Kommune,"","10,98","22,45","66,57","","","1,4","","","2,0","3,0","1,9","3,8","2,7","","","1,1","","","3,9","6,3","","","8,5","","1,1","","3,8","3,6","","5,6",374,"0,0","14,7","33,8","17,7","33,8","12,4","7,5","11,6","-4,1","5,2","-50,6","-0,5","7,6","45,6","45,7","-0,1","44,3","46,3","5,5","46,9","80,4","35,5","0,3","1,8","6,7","141,0","6,4","51,8","44,9","76,5","12,3","692,5","58,97435897","55,16178737","62,25165563","86,92703461","84,30517711","88,89799263","-35,02667313","-29,0922437","-40,85556357","10,03879728","8,759481282","11,29536169","45,06547042","37,85172498","52,15092526","3,7","","7,0","101,9","","3,8","","","","5,8","3,33414161","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17,4","55,3","27,3","9,5","47,6","42,9","","","","","",""
13,5154032,Kevelaer,kreisangehrige Kommune,"","8,78","25,38","65,85","19,4","2,5","2,6","7,9","4,1","4,2","6,1","3,5","8,4","2,8","","9,4","4,0","","7,1","2,3","6,9","","","19,1","19,6","2,2","3,4","7,0","14,2","26,3","10,2",1.693,"0,0","13,8","31,5","18,9","35,6","15,3","8,7","11,0","-2,3","2,6","-18,2","7,1","8,7","49,6","45,2","4,4","42,7","44,2","5,0","45,1","71,9","32,9","0,7","9,4","7,4","24,2","7,0","49,0","43,1","78,5","9,8","737,7","50,52582012","46,42483432","53,88127854","64,74416517","60,63802418","67,92039801","-14,02341817","-11,36464333","-16,64302084","17,69556374","14,74302171","20,60460548","31,71898191","26,10766504","37,24762632","8,0","17,3","5,7","94,1","","6,8","5,0","2,2","1,4","7,3","6,222857457","","","","","","","","","","","","","","","","","","","","","","","","","","","","69,7","2,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","12,6","58,5","28,8","37,2","32,6","30,2","87,5","","12,5","63,2","31,6","5,3"
14,5154036,Kleve (KLE),kreisangehrige Kommune,"","1,03","20,13","78,84","30,7","0,9","3,5","5,7","3,6","5,6","11,2","9,1","14,0","6,6","","5,8","9,1","","","4,6","7,8","","1,1","33,5","34,7","3,4","7,5","11,7","13,3","24,6","18,3",5.355,"0,0","15,0","34,7","16,6","31,2","16,4","8,4","11,5","-3,1","3,6","9,3","4,4","2,4","55,8","50,8","5,0","43,9","45,2","5,9","47,0","57,9","33,9","1,3","11,9","13,3","52,3","10,9","45,7","42,2","85,7","10,7","845,2","57,41485204","56,85952224","57,99180328","46,50820362","40,32722315","51,83396423","11,69571905","16,15006071","7,216759848","32,94988464","33,16290663","32,73568537","21,2541656","17,01284591","25,51892552","10,9","24,3","5,2","91,7","2,3","8,7","10,9","1,9","1,0","14,9","10,21853371","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,6","2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","9,3","53,2","37,5","12,3","58,5","29,2","50,0","29,2","20,8","47,4","24,4","28,1"
15,5154040,Kranenburg,kreisangehrige Kommune,"","6,94","23,70","69,37","","2,4","2,0","1,4","","2,5","28,9","18,3","34,4","15,7","","","32,3","","","","7,7","","","35,6","40,0","1,2","","1,9","0,9","1,0","2,5",2.935,"0,0","13,6","28,8","18,6","34,2","13,7","6,3","7,9","-1,6","10,4","-25,5","1,2","2,9","63,9","61,1","2,8","42,7","44,6","4,1","50,9","86,2","26,1","0,7","8,4","5,5","-55,4","6,9","34,9","32,5","87,0","8,2","472,4","60,51819864","54,02455662","65,87837838","73,47535505","69,56521739","76,82170543","-11,3543491","-10,94761624","-11,75448755","14,31698774","11,65391407","16,93688477","25,67133684","22,60153031","28,69137232","6,6","19,9","5,8","98,2","","6,8","","","","2,7","1,707530648","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,3","47,7","42,1","50,0","50,0","","","","","","",""
16,5154044,Rees,kreisangehrige Kommune,"","2,35","26,23","71,39","28,1","3,4","3,4","6,8","12,2","3,9","4,5","2,3","6,0","2,9","","10,4","3,2","","","4,4","8,3","","","15,0","14,7","2,6","14,0","6,9","12,0","18,8","10,3",962,"0,0","15,0","33,6","18,4","35,8","13,1","6,8","10,9","-4,1","1,0","-42,3","4,7","5,3","40,0","41,3","-1,3","43,4","45,3","4,9","44,6","75,1","33,4","0,6","5,2","4,5","23,8","4,7","50,7","42,3","71,9","7,5","581,4","52,96932782","49,57020057","55,81302437","69,60674157","64,19585175","73,41469251","-17,9417835","-12,22669735","-23,53852655","17,32972742","14,93095512","19,678828","35,27151092","27,15765247","43,21735456","7,2","21,7","9,1","98,9","","8,1","","","","8,1","6,084976158","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,3","2,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","14,2","58,2","27,6","25,6","48,8","25,6","","","","","",""
17,5154048,Rheurdt,kreisangehrige Kommune,"","19,62","28,47","51,91","","","0,9","","","2,5","2,9","1,3","4,0","1,7","","","1,5","","","","6,3","","","10,2","","","","2,1","4,0","","2,8",196,"0,0","14,3","31,1","17,2","32,0","12,1","6,3","8,1","-1,8","11,2","-44,6","4,7","-2,6","56,8","55,0","1,8","44,2","46,5","4,7","45,6","80,3","34,0","0,3","-0,3","6,1","84,2","4,3","50,1","44,7","80,6","13,4","601,1","71,80385289","66,11570248","75,98784195","93,09123118","91,56626506","94,29477021","-37,54993342","-33,72197309","-41,30052724","9,098979139","7,174887892","10,98418278","46,64891256","40,89686099","52,28471002","4,7","","5,5","86,4","","2,6","","","","2,4","2,019529516","","","","","","","","","","","","","","","","","","","","","","","","","","","","67,8","8,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","20,3","52,9","26,8","42,9","28,6","28,6","","","","","",""
18,5154052,Straelen,kreisangehrige Kommune,"","11,05","33,77","55,18","38,6","5,3","1,5","3,1","","2,6","7,7","5,7","10,2","3,2","","","5,1","","","1,3","7,5","","","20,6","19,7","1,7","","3,5","5,6","8,8","4,7",1.186,"0,0","12,7","27,3","18,7","34,8","15,2","7,8","8,9","-1,1","-1,8","-30,9","-3,3","3,6","48,0","51,8","-3,7","42,0","43,8","4,2","44,6","76,3","36,3","1,2","31,4","18,1","344,6","6,9","52,6","43,6","71,1","8,4","2.069,0","62,96674446","60,15067407","64,60544532","53,9295393","55,57029178","52,79560037","12,65317754","5,012531328","20,07490637","41,00883443","29,2461924","52,43445693","28,35565688","24,23366108","32,35955056","4,7","4,2","7,7","98,3","","3,4","","","","4,8","3,144295621","","","","","","","","","","","","","","","","","","","","","","","","","","","","70,7","9,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","25,8","58,9","15,3","55,6","37,0","7,4","","","","","",""
19,5154056,Uedem,kreisangehrige Kommune,"","2,54","58,56","38,90","","2,3","3,0","6,4","10,5","3,3","5,3","4,3","6,7","3,4","","","3,1","","","","8,7","","","17,9","21,3","1,4","","5,9","11,1","20,0","9,5",428,"0,0","13,6","30,7","18,2","34,8","13,2","7,3","10,4","-3,1","1,1","-50,4","-1,1","-3,7","52,1","59,1","-7,0","42,9","44,9","4,9","44,9","82,1","36,7","0,8","14,4","4,1","54,4","6,7","49,5","42,9","77,0","8,6","706,1","68,07424594","57,4433657","72,34873129","74,91724899","77,17770035","73,26543603","-10,38629738","-19,86531987","-1,385435169","26,73104956","13,28095773","39,5026643","37,11734694","33,14627759","40,88809947","6,3","18,8","10,3","103,2","","7,7","","","","7,0","5,120262391","","","","","","","","","","","","","","","","","","","","","","","","","","","","80,7","2,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,1","75,0","17,9","27,8","66,7","5,6","","","","","",""
20,5154060,Wachtendonk,kreisangehrige Kommune,"","10,23","27,97","61,80","","","1,6","","","2,6","4,5","3,8","5,8","2,4","","","2,4","","","","6,4","","","6,8","","","","3,2","","","5,8",351,"0,0","13,4","29,5","18,0","32,5","14,1","7,7","8,0","-0,4","10,7","-24,5","4,8","3,2","57,4","53,0","4,4","43,2","44,9","4,8","45,2","74,7","37,7","0,5","11,8","12,5","-32,5","6,4","51,3","45,2","78,9","10,8","812,6","64,57187745","60,33210332","67,71545828","83,49370836","81,90954774","84,74801061","-27,21062619","-24,65909091","-29,77186312","15,59772296","12,38636364","18,82129278","42,80834915","37,04545455","48,59315589","4,9","","5,1","90,5","","4,0","","","","6,1","2,561669829","","","","","","","","","","","","","","","","","","","","","","","","","","","","82,1","2,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","25,6","45,2","29,1","60,0","40,0","","","","","","",""
21,5154064,Weeze,kreisangehrige Kommune,"","4,25","23,23","72,52","","","2,8","3,3","","3,5","12,6","7,7","17,0","5,9","","","7,8","","","1,7","6,7","","","34,4","28,8","4,5","11,9","7,9","8,5","15,7","13,3",1.281,"0,0","12,4","27,5","19,2","34,8","16,1","7,7","11,7","-3,9","14,6","-9,2","7,2","-2,8","91,1","80,3","10,7","41,9","43,3","4,5","44,4","72,2","33,1","0,8","23,7","2,7","-61,1","8,5","46,2","37,4","68,8","6,9","882,2","70,31857032","66,06280193","72,33676976","76,05678233","77,48397436","75,13007284","-8,75200233","-12,59370315","-5,124575311","26,35794379","16,4017991","35,7587769","35,10994612","28,99550225","40,88335221","7,1","10,8","8,3","91,5","","7,4","","","","10,1","6,655016747","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,5","2,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","13,3","62,5","24,2","30,0","40,0","30,0","","","","","",""
22,5166000,"Viersen, LK",Landkreis,"0,8","2,10","31,47","66,43","36,9","2,5","3,3","9,4","4,7","5,6","6,7","6,4","8,6","4,0","1,2","10,4","3,8","17,8","4,6","3,8","6,4","1,5","1,2","23,2","24,5","2,3","6,5","8,2","17,1","34,9","12,9",19.900,"0,0","15,4","34,2","17,3","33,0","13,8","7,2","10,5","-3,3","4,8","-28,8","0,4","1,4","47,0","46,6","0,4","44,1","45,8","5,1","44,8","61,9","38,0","0,8","5,5","9,2","13,5","9,5","51,2","45,8","81,0","12,2","948,8","38,93886995","32,26815339","44,45293708","50,27372263","44,56572587","54,94575622","-9,490297861","-8,306634288","-10,68684181","16,22870684","12,10640165","20,39587008","25,7190047","20,41303594","31,08271189","9,8","19,7","9,9","94,4","0,2","9,2","4,6","0,9","0,6","8,9","7,046682089","41,6","4,0","2,1","19,4","17,4","11,1","6,8","2,0","12,1","36,9","6,9","10,3","","35,0","2,2","44,9","91,5","4,8","3,7","2,5","","0,6","2,7","1,4","3,9","3,4","","76,9","2,2","1,3","4,0","","11,3","29,8","31,0","8,8","13,7","","","","20,3","42,4","13,0","24,2","0,0","3,179909495","8,74963624","8,454799283","3,858232391","8,187220307","45,09803922","52,20264317","56,81341719","75,92592593",61,"62,0","7,0","58,3","34,7","8,4","44,8","46,9","78,1","15,6","6,3","31,9","39,4","28,7"
23,5166004,Brggen,kreisangehrige Kommune,"","2,90","45,91","51,19","27,7","","3,2","8,7","7,4","5,1","6,6","4,7","8,1","5,5","","","3,6","","","4,0","7,5","","","19,5","23,9","1,9","6,9","7,7","16,9","26,7","13,7",1.021,"0,0","15,8","34,3","17,3","33,2","12,7","6,6","9,4","-2,8","-0,6","-34,2","1,1","0,1","56,2","59,2","-3,0","44,4","46,4","4,7","47,8","77,2","36,5","0,8","22,6","4,0","15,7","7,6","50,4","45,0","80,6","9,8","831,5","69,6424106","70,26095519","69,00406504","76,44090821","73,74399301","78,59636872","-11,29048038","-5,129716981","-17,39723359","27,24782311","28,04638365","26,45626339","38,53830349","33,17610063","43,85349698","9,2","17,5","18,1","94,0","","8,5","","","","10,0","6,3692398","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,4","3,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,8","69,1","30,0","22,8","38,6","38,6","","","","","",""
24,5166008,Grefrath,kreisangehrige Kommune,"","1,39","40,55","58,07","59,3","5,6","2,3","5,7","","4,2","4,2","4,1","5,5","2,6","","","2,1","","","4,3","7,4","","","13,8","14,0","1,7","","4,6","9,7","20,5","6,6",633,"0,0","16,6","38,0","16,1","32,0","12,1","6,1","12,6","-6,4","4,3","-35,2","-0,2","8,5","45,8","45,0","0,8","45,4","47,5","5,8","44,4","76,6","38,1","0,7","-19,9","6,5","-8,3","8,2","52,7","46,8","79,9","10,8","821,0","69,03493191","61,98945982","74,78494624","79,9960968","74,50022212","84,30212322","-18,18088281","-15,29509559","-21,0108009","23,99423809","19,55527847","28,34725902","42,1751209","34,85037406","49,35805991","7,5","12,3","12,7","102,9","","6,4","","","","3,5","4,197962753","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,4","2,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,8","64,4","34,7","","53,8","46,2","","","","","",""
25,5166012,Kempen,kreisangehrige Kommune,"","2,25","35,62","62,13","37,2","0,4","2,8","10,0","4,8","5,0","5,3","5,1","6,8","3,3","","5,1","2,4","","","4,2","6,4","","0,9","21,7","22,0","1,9","4,6","7,5","19,5","53,0","11,0",1.837,"0,0","15,6","35,2","17,2","33,2","13,2","7,2","9,4","-2,2","5,4","-43,7","-0,8","0,5","43,2","44,6","-1,4","44,3","46,4","5,2","44,2","58,9","39,9","1,0","6,7","9,8","44,9","9,5","52,0","46,5","80,8","14,8","1.158,2","68,28123691","61,26126126","73,73436569","68,2115869","62,4534624","72,94279596","0,104844699","-1,377577543","1,61247687","35,59477524","27,69017501","43,63380033","35,48993054","29,06775256","42,02132346","8,8","21,6","12,1","96,0","","7,8","5,2","1,0","0,8","9,3","6,618321611","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,2","1,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,5","56,6","31,9","3,2","47,4","49,5","88,9","11,1","","19,5","41,5","39,0"
26,5166016,Nettetal,kreisangehrige Kommune,"","3,72","32,52","63,76","35,1","1,9","3,9","9,9","5,7","6,1","9,1","8,8","11,6","5,1","","14,2","5,5","16,7","2,1","4,5","6,2","","1,4","27,4","28,4","2,4","4,3","8,7","17,0","35,6","14,3",3.787,"0,0","15,0","32,9","17,0","32,1","15,2","7,4","10,5","-3,1","1,4","-15,6","-1,0","-0,3","44,4","45,0","-0,7","43,7","45,0","5,0","44,7","64,2","36,1","0,7","-3,2","6,9","7,0","7,7","49,4","43,7","79,2","9,2","898,1","48,00755242","41,12958324","53,33215797","61,57801939","57,2730285","65,00791975","-12,8878888","-11,94991314","-13,83125864","17,53348093","13,07180081","22,02081968","30,42136972","25,02171395","35,85207833","11,0","22,1","8,9","94,9","","10,7","","","","9,0","7,342213189","","","","","","","","","","","","","","","","","","","","","","","","","","","","74,4","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,7","61,2","38,0","1,2","41,5","57,3","","","","","",""
27,5166020,Niederkrchten,kreisangehrige Kommune,"","5,57","22,43","71,99","","5,7","2,0","3,3","","3,5","7,2","5,5","9,0","5,0","","","4,1","","","2,0","5,8","","","14,1","16,4","1,7","","4,4","5,4","11,2","6,4",1.077,"0,0","15,1","32,5","18,3","34,5","12,1","7,0","8,7","-1,7","9,4","-55,5","4,7","0,1","61,8","59,5","2,3","43,8","46,0","4,3","47,2","80,8","38,0","0,4","7,3","6,8","28,9","5,5","50,7","44,0","76,5","10,3","697,6","61,89151599","56,95431472","66,04095563","84,08414368","81,00634633","86,48076244","-29,21868707","-24,47105788","-34,0511987","13,44140153","11,19760479","15,72531491","42,6600886","35,66866267","49,77651361","6,4","7,4","14,9","93,7","4,1","5,6","","","","3,9","3,836085381","","","","","","","","","","","","","","","","","","","","","","","","","","","","86,0","2,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","8,8","48,8","42,4","7,5","35,8","56,6","","","","","",""
28,5166024,Schwalmtal (VIE),kreisangehrige Kommune,"","1,77","41,81","56,43","22,6","0,3","3,3","6,1","","4,8","5,5","4,1","7,0","4,2","","10,8","2,5","","","3,8","6,3","","","18,3","17,1","1,8","","6,7","9,8","19,4","9,5",1.041,"0,0","12,7","27,8","18,5","34,5","13,5","7,0","9,6","-2,6","2,8","-55,5","-2,0","2,6","52,4","55,9","-3,5","42,7","45,1","4,4","46,0","72,3","38,2","0,5","4,2","9,4","-14,5","7,8","51,4","46,5","82,4","11,5","684,2","66,77242573","57,02005731","73,34620956","82,73026316","80,26446281","84,76658477","-24,74623193","-25,06912442","-24,42254389","17,8022147","12,22734255","23,3908223","42,54844663","37,29646697","47,81336618","8,5","12,9","11,8","97,1","","9,0","","","","7,2","5,92894494","","","","","","","","","","","","","","","","","","","","","","","","","","","","67,3","6,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,2","72,0","27,8","","42,0","58,0","","","","","",""
29,5166028,Tnisvorst,kreisangehrige Kommune,"","4,22","29,66","66,12","28,3","4,6","2,2","8,0","3,0","4,2","5,4","5,4","7,1","2,6","","","3,1","","12,5","3,2","6,1","","2,5","21,5","25,9","2,3","10,4","6,5","16,9","40,2","10,9",1.601,"0,0","16,3","35,5","16,4","31,7","13,4","7,1","10,4","-3,3","2,8","-37,1","1,0","1,4","48,5","49,5","-1,0","44,7","46,4","5,0","45,1","57,9","39,5","0,6","18,4","9,6","59,4","7,4","53,7","48,7","82,8","14,1","865,7","71,49122807","66,7807154","75,94936709","82,16920571","77,74742593","85,87530821","-19,79327368","-15,87609896","-23,75827815","24,30834105","21,94847679","26,69701987","44,10161473","37,82457575","50,45529801","7,3","16,0","8,7","101,3","","6,6","","","","6,0","5,57441119","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,2","2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59,7","40,3","","40,0","60,0","","","","","",""
30,5166032,Viersen (VIE),kreisangehrige Kommune,"","0,33","29,52","70,15","38,3","3,9","5,0","12,3","4,9","8,2","7,7","7,9","9,8","4,2","","11,0","4,7","18,8","8,3","4,4","6,6","0,7","1,1","27,4","27,8","3,1","10,2","12,9","22,1","40,8","20,6",5.751,"0,0","16,1","36,8","16,9","32,5","14,5","7,7","12,5","-4,8","6,0","-9,1","3,7","2,2","47,3","44,0","3,2","44,5","45,9","5,7","43,9","51,6","37,4","1,0","3,6","9,0","-17,5","10,7","49,7","45,0","82,9","10,7","976,7","59,40557428","57,03080317","61,81020932","58,89705577","52,15024496","64,59146948","0,552565926","5,034119233","-4,011986016","29,79526195","28,52122748","31,09289163","29,24269603","23,48710824","35,10487764","14,1","26,5","6,2","89,9","","13,5","4,5","0,5","0,2","14,2","11,02451496","","","","","","","","","","","","","","","","","","","","","","","","","","","","71,9","1,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","8,1","56,7","35,2","1,8","51,3","46,9","33,3","22,2","44,4","11,1","46,9","42,0"
31,5166036,Willich,kreisangehrige Kommune,"","2,35","24,60","73,05","47,4","1,1","2,0","7,7","4,6","3,9","6,2","6,3","7,8","3,6","","15,5","3,5","28,9","2,6","2,6","6,1","","1,0","25,0","27,7","1,7","6,4","5,3","14,9","29,3","7,8",3.152,"0,0","14,7","31,8","18,1","34,2","13,5","7,0","9,1","-2,1","7,5","-31,1","-3,4","0,3","41,6","40,5","1,1","43,3","45,2","4,5","44,4","62,8","38,3","0,9","13,1","12,7","60,0","11,6","52,5","46,7","80,0","15,8","1.099,1","71,77177177","60,17653167","78,79454927","75,44087723","71,01248266","79,03903289","-6,984268329","-12,69663583","-1,184423042","32,63282873","20,48547693","44,96620207","39,61709706","33,18211277","46,15062511","6,9","14,7","10,7","92,5","","6,0","5,7","0,9","0,5","5,7","4,624517661","","","","","","","","","","","","","","","","","","","","","","","","","","","","87,1","1,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","17,4","51,3","31,3","26,2","46,0","27,8","72,7","27,3","","28,4","34,3","37,3"
32,5170000,"Wesel, LK",Landkreis,"4,3","0,76","32,11","67,14","34,3","2,7","3,5","10,6","6,0","5,6","6,5","7,5","8,0","3,8","0,9","13,0","3,7","14,0","4,4","5,9","6,7","1,7","1,6","28,5","27,9","2,3","9,4","9,7","23,8","56,0","15,8",29.828,"0,0","15,8","35,2","16,2","30,8","14,1","7,2","10,7","-3,5","3,3","-24,8","1,2","1,0","43,7","43,7","-0,1","44,7","46,5","5,4","42,7","53,2","34,7","0,8","7,7","9,9","44,6","9,3","50,2","43,2","75,2","11,1","842,9","36,87587146","30,62951796","42,13204952","50,00690958","41,9992098","56,12312406","-10,42566827","-7,064825379","-13,83752047","14,67706558","11,05821563","18,35084076","25,10273384","18,12304101","32,18836123","10,0","23,7","7,0","93,4","0,1","9,3","4,5","1,5","1,2","10,8","8,328378325","43,5","4,4","1,3","16,7","16,1","15,8","8,2","1,9","13,4","37,2","8,9","12,4","","26,8","2,2","52,0","81,3","10,8","7,9","1,6","","1,9","2,8","1,2","3,8","2,7","","77,7","1,8","","4,8","0,9","17,4","30,3","26,3","6,5","13,8","","","","23,7","39,9","7,8","24,9","3,4","1,736557757","6,10718737","7,529188925","8,004784469","8,815323482","60,9375","47,4796748","54,66130114","51,74825175","59,70319635","68,1","6,9","62,1","31,0","12,8","34,1","53,1","62,8","23,2","14,0","33,8","33,6","32,7"
33,5170004,Alpen,kreisangehrige Kommune,"","2,02","50,62","47,36","","","2,2","","","2,8","2,4","2,0","3,4","1,2","","","0,9","","","","6,9","","","9,1","7,5","1,2","","3,4","8,2","","5,2",312,"0,0","14,8","33,0","16,7","31,6","12,5","6,5","11,9","-5,3","5,5","-33,4","","8,3","47,9","46,0","1,9","44,6","46,8","5,3","47,4","80,3","36,9","0,8","12,4","4,2","85,7","10,6","53,1","46,6","78,4","12,3","1.215,7","76,5869501","66,8700959","81,5625","82,25483656","80,54275474","83,56918239","-13,05683564","-19,24546323","-6,994152047","30,65106936","18,31423114","42,73684211","43,707905","37,55969436","49,73099415","5,0","","6,6","88,7","","5,3","","","","3,1","3,013115916","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,6","2,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,5","73,6","19,9","17,6","58,8","23,5","","","","","",""
