﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
11,5154024,Kalkar,kreisangehrige Kommune,"","4,24","32,53","63,23","28,5","1,1","4,9","6,1","6,0","5,2","7,1","6,8","8,7","3,3","","","6,0","","","4,0","8,6","","1,1","17,7","11,7","3,0","7,4","6,0","10,6","18,8","7,3",987,"13,2","29,6","20,2","38,8","14,6","8,5","12,6","-4,1","4,5","-36,4","5,6","13,4","53,4","51,6","1,8","41,4","42,8","4,3","40,2","83,1","33,5","0,7","-2,1","6,3","109,3","5,9","47,1","41,1","77,4","7,9","621,6","63,03815191","55,30546624","69,00185989","75,67380788","70,35069075","79,74786499","-16,10068352","-13,88040157","-18,29557713","19,53998047","15,01527717","24,01294498","35,64066399","28,89567874","42,30852211","10,0","23,7","7,2","87,9","1,3","12,5","","","","8,0","5,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","80,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26,7","57,3","16,0","73,1","15,4","11,5","","","","","",""
12,5154028,Kerken,kreisangehrige Kommune,"","11,21","22,07","66,64","","","3,1","","","3,5","3,8","3,4","4,4","3,2","","","2,8","","","4,5","8,1","","","8,3","","1,5","","3,2","5,7","","4,4",487,"14,7","33,7","18,8","36,5","12,7","8,2","11,4","-3,3","6,2","-40,7","-3,6","12,5","45,5","43,9","1,6","43,2","44,6","5,1","41,4","82,9","34,3","0,3","6,1","6,9","","5,4","49,1","41,5","73,2","12,1","653,3","59,89956958","55,89123867","63,52459016","86,51822853","83,17811409","88,94048122","-32,47955748","-25,58589031","-39,31050994","10,04088504","8,939357333","11,13239167","42,52044252","34,52524764","50,4429016","6,6","","3,4","96,2","","8,4","","","","3,9","2,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","88,2","1,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","25,2","50,0","24,8","54,5","27,3","18,2","","","","","",""
13,5154032,Kevelaer,kreisangehrige Kommune,"","8,85","25,12","65,57","20,8","2,6","3,1","7,9","4,6","5,5","7,0","5,1","9,4","3,3","","","4,8","","","2,1","7,6","","0,9","16,9","19,1","2,3","","6,1","9,9","14,2","7,9",1.975,"14,0","31,7","19,4","37,2","15,7","9,1","10,3","-1,3","2,4","-15,2","6,5","13,5","48,2","43,5","4,7","41,9","42,7","4,8","42,5","74,9","29,4","0,7","8,4","7,2","34,7","5,8","46,0","39,7","76,0","9,0","680,4","49,31166031","45,24971836","52,52525253","64,24882629","59,91189427","67,47135843","-13,49557522","-10,60159406","-16,32348234","16,04252104","13,15645813","18,86269071","29,53809627","23,75805219","35,18617305","10,6","22,4","3,3","84,8","1,9","8,4","4,6","1,6","1,4","6,8","5,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","69,7","4,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,5","63,9","24,6","65,4","19,2","15,4","46,2","15,4","38,5","52,8","36,1","11,1"
14,5154036,Kleve (KLE),kreisangehrige Kommune,"","1,04","22,33","76,61","24,2","1,6","5,3","6,1","4,9","6,9","11,7","10,4","14,4","7,9","","","8,0","","8,0","4,6","8,2","","1,2","32,2","33,1","3,2","6,0","10,0","10,1","17,5","12,6",5.793,"15,0","34,4","16,8","32,1","16,3","8,5","10,9","-2,5","4,2","5,4","3,7","0,5","52,4","48,4","4,0","43,5","44,2","5,7","41,9","61,0","30,9","1,2","4,1","11,2","29,8","10,1","42,8","39,9","87,4","9,9","803,8","56,55832181","55,01979967","58,06525211","45,76624497","39,70978312","50,93962415","10,60028292","13,55520995","7,711488171","30,18020788","29,38724728","30,95542176","19,57992496","15,83203733","23,24393359","14,0","27,7","2,7","89,3","2,2","13,6","5,3","1,9","1,1","10,6","9,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,0","1,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,0","55,5","34,5","20,6","55,9","23,5","73,9","13,0","13,0","40,3","29,9","29,9"
15,5154040,Kranenburg,kreisangehrige Kommune,"","5,73","24,53","69,75","","4,9","2,0","","","2,3","26,7","19,2","32,9","15,2","","","22,7","","","","8,1","","0,2","35,0","29,2","","","1,5","1,0","2,5","1,6",2.658,"14,4","29,4","18,1","33,2","14,0","6,5","7,8","-1,3","10,0","-23,6","7,1","0,7","65,4","61,1","4,4","42,8","44,2","3,7","43,7","89,6","25,7","0,6","12,4","3,8","26,1","6,6","35,6","32,2","82,4","7,5","446,9","59,39947781","52,10843373","64,97695853","74,31421446","70,82179132","77,17309146","-13,00548067","-12,51114413","-13,49675133","13,47948452","10,28231798","16,65682221","26,48496519","22,79346211","30,15357354","6,0","","3,2","98,7","","6,4","","","","1,0","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","89,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,0","65,6","30,4","50,0","50,0","","","","","","",""
16,5154044,Rees,kreisangehrige Kommune,"","2,11","29,19","68,63","19,1","4,1","3,3","5,2","7,0","4,8","6,6","3,7","9,2","3,7","","10,0","3,9","","","","8,8","","1,1","14,8","14,5","2,4","9,4","5,7","9,3","14,3","5,9",1.486,"14,5","32,9","19,3","37,3","13,1","7,2","10,4","-3,2","3,0","-33,3","7,4","10,6","40,3","38,5","1,8","42,5","43,7","4,8","40,3","76,4","31,0","0,7","2,8","3,6","28,9","4,7","47,6","40,3","74,4","7,2","552,6","52,34649123","47,98822375","55,86835845","68,90479599","62,77346507","73,09082149","-16,51688453","-11,39564661","-21,21686904","16,25136166","13,91378574","18,39665753","32,76824619","25,30943235","39,61352657","9,2","26,8","4,7","94,7","","8,1","","","","4,7","5,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,1","79,0","13,9","20,8","62,5","16,7","","","","","",""
17,5154048,Rheurdt,kreisangehrige Kommune,"","23,68","25,94","50,38","","4,2","2,8","","","3,7","4,3","2,4","5,9","2,0","","","2,5","","","","8,0","","","9,3","","","","3,2","2,3","","3,6",291,"14,6","30,2","17,8","33,4","12,2","7,2","8,3","-1,0","15,0","-46,5","11,3","-6,2","60,4","55,0","5,4","43,4","45,2","3,9","41,3","83,8","30,6","0,2","-7,2","5,1","","4,1","47,9","42,2","78,9","13,0","568,1","68,05293006","63,71308017","71,57534247","92,37094564","90,61833689","93,68505196","-36,39150427","-31,41573034","-41,11870196","7,882636304","6,786516854","8,923996584","44,27414057","38,20224719","50,04269855","7,1","","","90,4","","7,8","","","","3,2","3,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","70,9","10,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","16,3","58,1","25,6","","","","","","","","",""
18,5154052,Straelen,kreisangehrige Kommune,"","11,50","38,55","49,95","33,0","","2,7","5,0","5,8","3,5","7,7","7,0","9,9","3,3","","","4,7","","","","7,6","","0,5","18,4","21,0","1,5","","4,1","8,5","19,1","6,3",1.185,"12,3","26,6","20,2","38,4","15,1","8,1","9,4","-1,3","1,9","-23,1","-1,1","5,1","43,4","44,0","-0,6","40,8","42,2","3,8","41,1","76,9","33,5","1,1","19,2","11,8","234,8","5,5","49,3","40,8","70,8","7,3","2.102,2","59,92919757","56,20797848","62,17238584","54,30769231","53,98396983","54,53069178","6,936141949","2,09655703","11,64794007","33,73185312","24,12002308","43,08988764","26,79571117","22,02346605","31,44194757","6,7","7,9","5,2","94,4","","6,6","","","","4,6","3,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","63,9","5,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","22,0","58,5","19,5","55,0","45,0","","","","","","",""
19,5154056,Uedem,kreisangehrige Kommune,"","1,86","61,41","36,74","","1,9","3,1","5,5","","4,2","5,7","5,7","7,0","3,6","","","4,1","","","","8,6","","1,7","11,6","16,4","1,7","","4,7","9,1","12,0","5,4",473,"14,2","32,5","19,2","38,0","13,5","7,6","10,3","-2,7","1,1","-34,4","-3,4","4,3","54,4","57,7","-3,2","42,2","43,5","4,9","40,6","86,4","35,0","0,8","10,8","4,6","118,6","6,4","47,5","40,4","74,4","8,4","631,2","66,89553703","55,57522124","71,23473541","74,09545804","76,89463956","72,09762533","-10,26156942","-19,35724963","-1,540666428","24,94969819","11,73393124","37,6209244","35,21126761","31,09118087","39,16159083","8,0","19,1","6,9","105,2","","8,7","","","","6,3","4,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,6","2,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","12,2","67,4","20,4","50,0","42,9","7,1","","","","","",""
20,5154060,Wachtendonk,kreisangehrige Kommune,"","8,87","26,11","65,02","","","2,3","","","3,1","4,6","2,5","6,2","3,5","","","1,6","","","","7,4","","","12,0","","","","2,3","1,6","","3,0",362,"13,3","28,7","18,4","34,2","14,4","8,2","7,5","0,8","8,0","-30,1","-3,7","-10,1","52,8","53,8","-1,0","42,4","43,7","4,3","42,2","78,4","35,4","0,5","31,1","15,3","87,9","6,2","50,4","44,9","80,8","10,1","735,9","65,67411084","61,89516129","68,3029453","84,58929917","83,50604491","85,42780749","-27,5279833","-25,59131446","-29,3833581","15,0635553","11,9038387","18,09063893","42,59153861","37,49515316","47,47399703","5,8","","2,5","88,1","","5,5","","","","1,5","2,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19,5","63,2","17,3","100,0","","","","","","","",""
21,5154064,Weeze,kreisangehrige Kommune,"","4,66","18,35","76,95","","5,0","4,3","4,5","5,0","5,3","13,2","9,7","17,6","6,1","","","8,7","","","2,3","8,4","","1,7","31,6","21,3","3,8","8,9","6,3","7,1","14,8","8,2",1.384,"12,9","29,0","19,5","36,9","15,3","7,7","11,4","-3,7","11,7","-25,5","10,6","-1,1","73,9","66,5","7,4","41,6","42,4","4,5","41,9","70,2","29,0","0,8","23,9","8,8","23,2","7,1","43,3","37,2","76,7","6,6","899,0","70,85852479","65,44566545","73,52587244","76,41415812","76,40638119","76,41921397","-7,900386432","-11,66926677","-4,706504495","25,16101331","16,72386895","32,31094659","33,06139974","28,39313573","37,01745108","11,0","16,6","4,5","84,3","","10,8","","","","9,0","5,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","82,0","2,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,2","75,2","18,6","","72,7","27,3","","","","","",""
22,5166000,"Viersen, LK",Landkreis,"","1,87","32,75","65,38","32,3","2,9","3,2","8,5","3,5","5,5","7,1","7,5","8,7","4,4","","12,7","4,8","20,7","6,8","3,6","6,5","1,5","1,3","22,5","21,7","2,0","5,2","8,3","15,8","29,1","13,1",21.550,"15,4","34,3","18,1","35,0","13,8","7,4","10,0","-2,7","4,8","-25,3","0,6","1,2","45,9","45,1","0,7","43,3","44,6","4,8","40,9","63,0","35,4","0,8","-0,9","9,0","-0,6","8,8","49,3","43,8","80,0","11,5","904,1","38,64684842","32,14707371","43,95682627","50,09307157","44,33731605","54,72412449","-9,18522421","-7,866315077","-10,51155702","15,48955442","11,55396599","19,44729489","24,67477863","19,42028107","29,95885192","10,1","20,5","7,3","93,3","0,4","9,4","3,5","0,5","0,4","9,0","7,1","39,5","4,4","2,1","8,7","15,9","11,6","6,7","2,4","16,7","40,1","6,3","7,1","","30,1","1,5","42,1","93,9","3,1","3,1","1,0","","0,9","1,9","1,3","3,4","3,1","","74,5","2,2","1,3","4,0","","10,6","30,6","29,4","10,0","14,1","","","","19,3","38,9","14,6","26,5","","4,275609117","11,32646881","10,93879049","6,690952346","10,61574697","35,29411765","41,7539267","44,40583739","50,87719298","47,40740741","60,9","8,9","62,8","28,2","13,9","46,8","39,3","58,3","19,4","22,2","22,0","43,7","34,3"
23,5166004,Brggen,kreisangehrige Kommune,"","3,11","44,17","52,72","24,5","","3,3","6,2","","5,0","8,2","6,6","10,2","5,4","","","6,0","","","2,2","6,7","","1,2","18,5","16,8","1,5","4,7","7,6","14,5","23,6","12,8",1.318,"15,1","33,4","19,0","36,8","13,1","7,3","8,9","-1,6","1,7","-39,3","2,8","2,8","55,5","56,9","-1,4","43,1","44,6","4,5","42,7","79,3","34,5","0,8","16,3","4,1","3,4","7,3","46,9","40,2","74,7","9,0","784,9","68,69095816","69,38444924","67,99784134","76,71957672","73,43086361","79,21288014","-11,70233091","-5,140364188","-18,36027714","24,31218953","24,37405159","24,24942263","36,01452044","29,51441578","42,60969977","9,5","18,9","11,8","95,4","1,3","9,9","","","","9,3","6,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","74,8","3,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,4","76,1","21,5","13,3","73,3","13,3","","","","","",""
24,5166008,Grefrath,kreisangehrige Kommune,"","1,84","42,40","55,73","47,8","4,3","2,5","3,2","","4,3","6,0","5,9","7,8","3,1","","","3,4","","12,5","","7,2","","","10,7","11,0","1,5","","4,9","6,3","12,7","7,4",935,"16,1","37,3","17,4","34,8","12,6","6,7","11,9","-5,2","4,1","-29,1","0,3","7,0","43,3","42,2","1,1","44,3","45,7","5,5","39,0","77,6","34,7","0,7","-35,1","5,7","-27,7","8,2","49,3","43,9","80,5","10,4","788,5","69,80849791","63,37748344","75,10917031","80,19486976","74,93163172","84,2680776","-16,66830081","-13,74","-19,48451625","22,87479165","19,14","26,4666282","39,54309246","32,88","45,95114445","8,1","12,2","10,3","96,3","1,4","7,5","","","","4,5","4,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,7","2,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,7","70,8","24,5","11,4","37,1","51,4","","","","","",""
25,5166012,Kempen,kreisangehrige Kommune,"","2,23","38,12","59,65","34,1","","3,0","6,9","2,9","5,0","6,3","6,9","7,6","4,1","","7,2","3,9","24,0","","3,7","7,0","","1,7","23,1","22,2","1,7","3,3","7,8","15,2","30,7","12,4",2.263,"15,8","35,1","17,6","34,4","13,1","7,4","9,0","-1,6","5,4","-36,6","1,0","0,1","42,0","42,4","-0,4","43,7","45,3","4,9","38,3","61,9","34,5","1,0","-1,0","9,8","23,7","9,1","48,8","43,4","80,0","13,9","1.070,9","67,46721021","60,49989756","72,77838513","68,10487021","62,55335662","72,60015711","-0,982925899","-2,282874231","0,332424139","32,25437444","24,87574762","39,72042278","33,23730034","27,15862185","39,38799864","9,3","19,4","9,4","97,7","0,1","8,8","5,0","0,4","0,7","9,6","6,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","76,4","0,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","16,6","62,0","21,4","11,4","49,4","39,2","75,0","","25,0","14,3","38,1","47,6"
26,5166016,Nettetal,kreisangehrige Kommune,"","3,19","34,06","62,74","26,3","7,0","3,6","10,7","4,0","6,6","9,1","10,3","10,7","6,0","","14,1","5,9","22,2","11,1","4,2","6,2","","1,2","25,3","23,6","2,0","3,0","9,0","18,9","40,1","14,6",3.812,"14,8","32,8","18,0","34,2","15,3","7,6","9,9","-2,3","2,2","-16,7","2,6","-0,2","43,1","43,1","0,0","42,9","43,8","4,8","40,5","64,3","33,8","0,8","-4,2","7,6","56,5","7,1","48,1","42,6","79,3","8,6","872,0","47,79068613","41,32606721","52,81454032","60,6859368","56,51221567","64,02480119","-11,85518732","-11,00509362","-12,71253889","17,33789625","13,05689074","21,65545185","29,19308357","24,06198436","34,36799074","12,0","25,4","5,8","88,7","","10,4","","","","10,1","7,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","68,9","0,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","69,6","30,4","","35,1","64,9","","","","","",""
27,5166020,Niederkrchten,kreisangehrige Kommune,"","4,47","22,21","73,32","","2,1","3,0","3,0","","3,6","7,1","6,5","8,5","5,0","","","5,3","","","2,8","6,3","","0,9","13,0","14,5","1,8","","4,8","4,7","5,6","7,3",1.099,"14,9","31,5","19,2","36,1","12,4","7,7","8,8","-1,2","3,6","-42,1","1,6","2,9","61,8","61,7","0,0","42,8","44,5","3,9","44,4","84,8","35,5","0,4","11,8","6,5","90,0","5,6","48,9","42,4","76,2","9,7","645,4","59,55882353","53,17460317","64,42141623","83,65210389","81,06235566","85,65310493","-28,95981087","-25,16141655","-32,81095021","11,96808511","9,176286441","14,79865106","40,92789598","34,33770299","47,60960127","6,9","7,3","13,4","96,6","5,3","9,0","","","","5,8","4,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","86,0","1,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,7","71,4","27,9","","47,1","52,9","","","","","",""
28,5166024,Schwalmtal (VIE),kreisangehrige Kommune,"","1,48","43,85","54,67","23,5","","3,0","6,7","","4,4","5,3","4,7","6,4","3,9","","17,0","3,5","","","4,0","7,2","","1,5","13,7","13,3","1,5","","6,4","9,0","13,5","9,1",1.017,"13,0","28,7","19,6","37,5","13,3","7,3","8,6","-1,7","4,3","-45,9","-0,6","5,0","53,6","54,3","-0,7","41,9","43,7","4,3","41,9","74,4","36,4","0,5","-2,9","10,6","-21,7","6,0","50,6","44,5","78,5","11,2","642,9","67,28708404","58,46153846","73,25141777","82,06505063","79,51473137","84,09028351","-23,00465839","-22,50694659","-23,50827866","18,52484472","12,90521766","24,211184","41,52950311","35,41216425","47,71946267","8,1","13,9","7,3","92,9","0,1","8,3","","","","4,5","5,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,1","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,6","22,4","","57,6","42,4","","","","","",""
29,5166028,Tnisvorst,kreisangehrige Kommune,"","3,60","30,89","65,49","30,1","0,3","2,1","6,9","","4,1","5,3","5,2","6,4","3,3","","","3,9","","","3,3","5,8","","0,8","21,3","22,7","1,9","8,8","6,2","15,1","26,5","10,2",1.584,"16,1","35,2","17,4","33,5","13,5","7,1","9,3","-2,2","5,0","-23,4","-0,7","0,8","49,6","48,7","0,9","43,8","45,0","4,7","41,4","58,9","38,0","0,6","13,9","9,5","27,5","6,7","51,9","45,8","78,8","13,4","844,7","71,45761652","66,48081338","75,99402093","82,2907489","77,47747748","86,15819209","-19,47715736","-15,06987031","-23,97211115","23,1928934","20,37800342","26,06377525","42,67005076","35,44787373","50,03588639","7,3","14,7","3,2","100,1","","6,6","","","","6,1","5,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","66,7","3,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,3","60,3","39,5","","42,9","57,1","","","","","",""
30,5166032,Viersen (VIE),kreisangehrige Kommune,"","0,29","30,19","69,52","35,9","5,0","4,7","12,9","5,0","8,1","7,5","8,9","9,0","4,4","","13,1","5,5","29,8","9,6","4,1","6,3","1,1","1,5","29,2","27,4","2,8","8,8","13,2","22,5","36,9","21,0",5.651,"16,5","38,1","17,5","34,2","14,4","7,6","12,2","-4,6","5,5","-13,4","1,2","0,6","44,3","42,5","1,8","44,1","45,1","5,6","41,3","52,3","35,2","1,0","-1,3","7,8","-28,6","10,1","48,7","44,1","82,7","10,0","903,8","58,79716405","55,97884472","61,53846154","56,79406877","49,91078975","62,51170047","2,283095554","6,039407236","-1,487575833","29,92285999","28,0404007","31,81251558","27,63976443","22,00099346","33,30009142","14,3","27,5","4,9","89,2","0,0","13,1","3,9","0,4","0,4","14,8","11,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","69,4","2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","15,3","54,4","30,3","19,5","40,2","40,2","28,6","28,6","42,9","17,4","44,9","37,7"
31,5166036,Willich,kreisangehrige Kommune,"","1,98","26,27","71,72","39,7","0,8","2,0","5,7","3,1","3,7","7,4","7,4","9,5","3,9","","14,9","4,6","","6,1","3,2","6,7","","1,2","22,8","23,3","1,5","5,0","5,4","11,5","24,3","8,1",3.871,"14,6","31,6","18,9","36,0","13,3","7,1","8,8","-1,6","6,8","-24,2","-2,9","0,9","41,1","39,4","1,7","42,6","43,9","4,3","40,7","63,0","36,4","0,8","4,2","13,2","25,7","10,3","50,1","44,8","80,7","14,6","1.094,1","71,602677","59,67063129","79,07216495","76,56503594","71,41002337","80,72251309","-8,847114882","-13,01517177","-4,681963404","29,53105933","18,95599605","40,09875109","38,37817421","31,97116782","44,78071449","6,9","14,5","8,7","93,6","","6,1","3,5","0,8","0,3","5,3","4,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","83,3","3,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","15,9","56,9","27,2","34,7","45,5","19,8","54,5","18,2","27,3","9,8","58,5","31,7"
32,5170000,"Wesel, LK",Landkreis,"3,7","0,88","33,15","65,97","28,1","2,9","3,8","9,6","5,2","5,7","7,4","9,5","8,7","3,9","1,3","12,9","5,8","11,0","6,5","6,6","7,3","1,4","1,4","27,1","26,1","2,1","8,5","10,1","21,4","40,0","16,2",34.944,"15,9","35,1","16,9","32,5","14,1","7,2","10,2","-3,0","2,6","-21,4","0,7","1,5","42,2","42,4","-0,2","44,0","45,3","5,0","38,2","52,2","32,3","0,8","2,6","8,8","25,2","8,7","48,1","40,7","73,3","10,5","796,8","35,8783359","29,68492152","40,92080801","49,93571578","42,24976739","55,65955748","-10,52834342","-7,274491409","-13,83234158","13,48797306","9,940498374","17,09011901","24,01631649","17,21498978","30,92246059","10,6","24,3","4,9","91,8","2,5","10,6","2,4","1,1","0,8","12,1","8,7","37,2","4,3","1,8","18,8","16,9","15,8","8,1","2,2","19,0","41,9","7,3","9,2","","25,5","2,4","49,6","82,2","10,7","7,2","2,4","0,4","2,3","2,3","1,4","2,5","4,0","","78,5","1,2","","3,9","0,8","16,9","30,6","25,7","7,5","14,4","","","","25,5","38,0","10,6","25,4","","6,567558126","10,33189499","14,53798885","11,66218224","18,25619636","49,39759036","34,42760943","43,2278481","49,42084942","48,52941176","59,0","7,5","65,7","26,8","16,1","26,3","57,6","54,5","30,9","14,6","27,9","41,9","30,2"
33,5170004,Alpen,kreisangehrige Kommune,"","1,49","51,47","47,04","","0,7","1,8","","","3,4","2,7","3,6","3,4","1,3","","","0,9","","","","7,6","","1,7","9,6","8,2","1,1","","4,2","7,4","","6,8",344,"15,2","33,9","17,9","34,7","12,4","6,8","12,3","-5,5","7,4","-34,8","-0,2","13,2","49,4","45,3","4,1","43,7","45,4","4,9","43,3","81,3","34,4","0,8","15,6","3,5","43,4","9,9","51,0","43,2","73,4","11,3","1.095,8","77,19245735","68,46435101","81,44192256","82,36384705","81,05436573","83,31996792","-11,52891096","-17,24383302","-5,847677435","30,49544756","17,76565465","43,15020042","42,02435852","35,00948767","48,99787786","6,3","","1,8","84,8","1,8","5,0","","","","5,6","3,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","88,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19,6","63,7","16,7","","20,0","80,0","","","","","",""
