﻿_id,Datum,Gesamtzahl der Infektionen,Zuwachs seit der letzten Meldung,Genesen,Verstorben,7-Tage-Inzidenz,LZG-Wert,RKI-Wert,NRW-Wert,BRD-Wert
367,2021-10-13T00:00:00,20.399,27,19.739,320,"34,6","","31,5","51,4",""
368,2021-12-10T00:00:00,20.372,6,19.707,320,"39,3","","33,3","52,9",""
369,2021-11-10T00:00:00,20.366,65,19.690,319,"40,9","","41,1","54,2",""
370,2021-10-10T00:00:00,,,,,"","","39,6","",""
371,2021-09-10T00:00:00,,,,,"","","","",""
372,2021-08-10T00:00:00,20.301,33,19.625,319,"42,2","","41,3","50,2","62,6"
373,2021-07-10T00:00:00,20.268,28,19.608,319,"42,8","","41,3","50,2","62,6"
374,2021-06-10T00:00:00,20.240,49,19.583,318,"42,8","","39,8","51,2","62,3"
375,2021-05-10T00:00:00,20.191,13,19.544,318,"39,6","",33,"51,5","64,7"
376,2021-04-10T00:00:00,20.178,71,19.529,318,"38,0","","37,8","52,9","64,7"
377,2021-03-10T00:00:00,,,,,"","","37,8","52,9",""
378,2021-02-10T00:00:00,,,,,"","","39,1","54,2",""
379,2021-01-10T00:00:00,20.107,34,19.467,318,"37,4","","34,8","55,9","64,3"
380,2021-09-30T00:00:00,20.073,30,19.435,318,"36,1","","32,4","55,9",61
381,2021-09-29T00:00:00,20.043,34,19.402,318,"37,2","","31,9","53,9",61
382,2021-09-28T00:00:00,20.009,6,19.354,317,"36,5","","32,6","55,6","60,3"
383,2021-09-27T00:00:00,20.003,68,19.319,317,"36,7","","34,3","57,5","61,7"
384,2021-09-26T00:00:00,,,,,"","","34,1","58,3","61,4"
385,2021-09-25T00:00:00,,,,,"","","34,8","59,1",""
386,2021-09-24T00:00:00,19.935,28,19.243,317,"36,5","","33,3","61,2","62,5"
387,2021-09-23T00:00:00,19.907,35,19.206,316,"35,0","","33,5",64,"63,1"
388,2021-09-22T00:00:00,19.872,31,19.152,316,"37,8","","32,6","65,2",65
389,2021-09-21T00:00:00,19.841,7,19.110,316,"44,4","","37,2",69,"68,5"
390,2021-09-20T00:00:00,19.834,67,19.077,316,"45,9","","37,4",73,71
391,2021-09-19T00:00:00,,,,,"","","37,4","73,6",""
392,2021-09-18T00:00:00,,,,,"","","45,2","77,7",72
393,2021-09-17T00:00:00,19.767,21,18.976,315,"46,3","","44,6","81,8","74,7"
394,2021-09-16T00:00:00,19.746,48,18.934,315,"55,9","","48,7","87,9","76,3"
395,2021-09-15T00:00:00,19.698,61,18.829,315,"56,7","","49,3","94,6","77,9"
396,2021-09-14T00:00:00,19.637,14,18.768,314,"54,8","","45,9","99,4","81,1"
397,2021-09-13T00:00:00,19.623,69,18.732,313,"78,9","","48,9","99,3","81,9"
398,2021-12-09T00:00:00,,,,,"","",48,"100,8","80,2"
399,2021-11-09T00:00:00,,,,,"","","49,6","103,3","82,8"
400,2021-10-09T00:00:00,19.554,65,18.628,313,"63,9","","56,5","106,9","83,8"
401,2021-09-09T00:00:00,19.489,52,18.552,313,"64,6","","54,1","108,4","83,5"
402,2021-08-09T00:00:00,19.437,52,18.491,313,"73,3","","64,5","109,4","82,7"
403,2021-07-09T00:00:00,19.385,125,18.393,313,"75,7","","67,2","113,7","83,8"
404,2021-06-09T00:00:00,19.260,0,18.210,312,"50,4","","70,2",115,"84,3"
405,2021-05-09T00:00:00,,,,,"","","73,5","114,9","83,1"
406,2021-04-09T00:00:00,,,,,"","","67,4","116,6","80,7"
407,2021-03-09T00:00:00,19.260,68,18.210,312,"78,5","","70,9","118,9","80,2"
408,2021-02-09T00:00:00,19.192,92,18.154,312,"78,0","","69,5",120,"76,9"
409,2021-01-09T00:00:00,19.100,63,18.087,312,"76,1","",65,"120,3","75,7"
410,2021-08-31T00:00:00,19.037,9,18.015,312,"82,4","","72,4","124,9","74,8"
411,2021-08-30T00:00:00,19.028,129,17.977,312,"82,4","","80,4","127,7","75,8"
412,2021-08-29T00:00:00,,,,,"","","81,1","125,3","74,1"
413,2021-08-28T00:00:00,,,,,"","","82,6","128,7","72,1"
414,2021-08-27T00:00:00,18.899,66,17.917,311,"90,2","",82,"125,7","70,3"
415,2021-08-26T00:00:00,18.833,83,17.895,311,"88,3","","80,7","122,3",66
416,2021-08-25T00:00:00,18.750,92,17.874,311,"88,7","",77,"114,3","61,3"
417,2021-08-24T00:00:00,18.658,9,17.831,311,"79,1","",72,"108,4",58
418,2021-08-23T00:00:00,18.649,165,17.814,311,"79,6","","78,3","103,3","56,4"
419,2021-08-22T00:00:00,,,,,"","","63,5","99,2","54,5"
420,2021-08-21T00:00:00,,,,,"","",68,"91,8","51,6"
421,2021-08-20T00:00:00,18.484,57,17.784,311,"61,5","","56,1","83,4","48,8"
422,2021-08-19T00:00:00,18.427,85,17.768,311,"52,0","","48,3","71,6","44,2"
423,2021-08-18T00:00:00,18.342,48,17.754,311,"41,1","","33,3","64,6","40,8"
424,2021-08-17T00:00:00,18.294,11,17.728,311,"36,3","","32,2","58,8","37,4"
425,2021-08-16T00:00:00,18.283,82,17.714,311,"35,4","",33,"57,2","36,2"
426,2021-08-15T00:00:00,,,,,"","","34,6","54,4",35
427,2021-08-14T00:00:00,,,,,"","","25,7","50,7","32,7"
428,2021-08-13T00:00:00,18.201,13,17.673,311,"25,2","","23,5","45,5","30,1"
429,2021-12-08T00:00:00,18.188,35,17.660,311,"25,7","","23,7","41,4","27,6"
430,2021-11-08T00:00:00,18.153,26,17.651,311,"27,6","","19,6",37,"25,1"
431,2021-10-08T00:00:00,18.127,7,17.626,311,"22,0","","18,5","34,9","23,5"
432,2021-09-08T00:00:00,18.120,35,17.614,311,"21,3","",18,"34,5","23,1"
433,2021-08-08T00:00:00,,,,,"","","19,6",34,"22,6"
434,2021-07-08T00:00:00,,,,,"","","20,4","31,3","21,2"
435,2021-06-08T00:00:00,18.085,15,17.595,311,"24,6","",22,"30,2","20,4"
436,2021-05-08T00:00:00,18.070,44,17.580,311,"24,1","","18,3","28,4","19,4"
437,2021-04-08T00:00:00,18.026,0,17.560,311,"18,7","","14,8","27,3","18,5"
438,2021-03-08T00:00:00,18.026,4,17.560,311,"22,4","","20,2","25,4","17,9"
439,2021-02-08T00:00:00,18.022,50,17.549,311,"23,5","","21,5","24,5","17,8"
440,2021-01-08T00:00:00,,,,,"","","20,9",24,"17,5"
441,2021-07-31T00:00:00,,,,,"","",18,"22,5","16,9"
442,2021-07-30T00:00:00,17.972,13,17.510,311,"18,3","",15,"21,6","16,5"
443,2021-07-29T00:00:00,17.959,19,17.504,311,"17,6","","15,4","20,4",16
444,2021-07-28T00:00:00,17.940,17,17.497,311,"16,5","","12,6","18,5",15
445,2021-07-27T00:00:00,17.923,9,17.495,311,"14,6","","11,5","17,4","14,5"
446,2021-07-26T00:00:00,17.914,26,17.484,311,"13,9","","13,3","17,1","14,3"
447,2021-07-25T00:00:00,,,,,"","","14,6","17,1","13,8"
448,2021-07-24T00:00:00,,,,,"","","15,4","16,8","13,6"
449,2021-07-23T00:00:00,17.888,10,17.477,311,"16,1","","15,9","16,2","13,2"
450,2021-07-22T00:00:00,17.878,14,17.469,310,"15,7","","15,2","14,4","12,2"
451,2021-07-21T00:00:00,17.864,8,17.467,310,"13,7","","13,9","13,8","11,4"
452,2021-07-20T00:00:00,17.856,6,17.462,310,"12,6","","12,2",13,"10,9"
453,2021-07-19T00:00:00,17.850,36,17.462,310,"12,0","","12,2","12,1","10,3"
454,2021-07-18T00:00:00,,,,,"","",10,"11,8",10
455,2021-07-17T00:00:00,,,,,"","","5,9","10,6","9,4"
456,2021-07-16T00:00:00,17.814,8,17.457,310,"7,0","","5,4",10,"8,6"
457,2021-07-15T00:00:00,17.806,5,17.453,310,"6,1","","5,7","9,4",8
458,2021-07-14T00:00:00,17.801,3,17.449,310,"5,4","","5,4","8,2","7,1"
459,2021-07-13T00:00:00,17.798,3,17.445,310,"5,7","","5,7","7,5","6,5"
460,2021-12-07T00:00:00,17.795,13,17.444,310,"5,2","",5,"7,1","6,4"
461,2021-11-07T00:00:00,,,,,"","","4,8",7,"6,2"
462,2021-10-07T00:00:00,,,,,"","","4,8","6,6","5,8"
463,2021-09-07T00:00:00,17.782,4,17.442,310,"4,3","","3,5","5,9","5,5"
464,2021-08-07T00:00:00,17.778,2,17.439,310,"4,6","","3,5","5,7","5,2"
465,2021-07-07T00:00:00,17.776,4,17.437,310,"4,3","","3,9","5,8","5,1"
466,2021-06-07T00:00:00,17.772,1,17.431,309,"3,9","","3,7","5,6","4,9"
467,2021-05-07T00:00:00,17.771,9,17.428,308,"3,7","","3,7","5,6",5
468,2021-04-07T00:00:00,,,,,"","","3,5","5,5",5
469,2021-03-07T00:00:00,,,,,"","",3,"5,5",5
470,2021-02-07T00:00:00,17.762,5,17.419,308,"2,6","",2,"5,6",5
471,2021-01-07T00:00:00,17.757,1,17.416,308,"1,7","","1,5","5,7","5,1"
472,2021-06-30T00:00:00,17.756,2,17.411,308,"3,0","","1,7","5,5","5,2"
473,2021-06-29T00:00:00,17.754,0,17.405,308,"3,7","","2,8","5,6","5,4"
474,2021-06-28T00:00:00,17.754,4,17.396,308,"3,9","","3,7","5,8","5,6"
475,2021-06-27T00:00:00,,,,,"","","3,9","5,9","6,2"
476,2021-06-26T00:00:00,,,,,"","","4,3",6,"6,2"
477,2021-06-25T00:00:00,17.750,1,17.382,308,"5,2","","4,8","6,4","6,2"
478,2021-06-24T00:00:00,17.749,7,17.376,308,"5,7","","5,4","6,8","6,6"
479,2021-06-23T00:00:00,17.742,5,17.364,308,"5,9","",5,"7,4","7,2"
480,2021-06-22T00:00:00,17.737,1,17.342,308,"6,7","","4,8","8,2",8
481,2021-06-21T00:00:00,17.736,10,17.331,305,"7,4","","6,7","9,2","8,6"
482,2021-06-20T00:00:00,,,,,"","","6,7","9,6","8,8"
483,2021-06-19T00:00:00,,,,,"","","6,3",10,"9,3"
484,2021-06-18T00:00:00,17.726,3,17.311,303,"9,8","","7,6","11,2","10,3"
485,2021-06-17T00:00:00,17.723,8,17.306,303,"10,9","",8,"12,7","11,6"
486,2021-06-16T00:00:00,17.715,9,17.283,303,"13,0","","9,1","14,4","13,2"
487,2021-06-15T00:00:00,17.706,4,17.264,303,"15,4","","12,8","16,9","15,5"
488,2021-06-14T00:00:00,17.702,21,17.251,303,"16,3","","15,2","17,7","16,6"
489,2021-06-13T00:00:00,,,,,"","","15,7","18,9","17,3"
490,2021-12-06T00:00:00,,,,,"","",15,"19,8","18,3"
491,2021-11-06T00:00:00,17.681,8,17.202,302,"16,1","","15,2","20,6","18,6"
492,2021-10-06T00:00:00,17.673,18,17.171,302,"17,0","","14,3","20,8","19,3"
493,2021-09-06T00:00:00,17.655,20,17.133,302,"19,6","",15,"23,2","20,8"
494,2021-08-06T00:00:00,17.635,8,17.121,302,"19,1","","15,7",26,"24,3"
495,2021-07-06T00:00:00,17.627,20,17.116,302,"17,4","","16,5","27,6","24,3"
496,2021-06-06T00:00:00,,,,,"","","18,7","28,1","24,7"
497,2021-05-06T00:00:00,,,,,"","","19,1","30,6","26,3"
498,2021-04-06T00:00:00,17.607,12,17.050,298,"27,0","","23,3","34,3","29,7"
499,2021-03-06T00:00:00,17.595,30,17.011,298,"33,7","","27,6","39,8","34,1"
500,2021-02-06T00:00:00,17.565,18,16.972,296,"33,0","","28,5",42,"36,8"
501,2021-01-06T00:00:00,17.547,0,16.922,295,"30,2","","27,6","39,9","35,2"
502,2021-05-31T00:00:00,17.547,64,16.902,294,"31,7","","28,7","40,2","35,1"
503,2021-05-30T00:00:00,,,,,"","","29,1","40,1","35,2"
504,2021-05-29T00:00:00,,,,,"","","27,4","41,6","37,5"
505,2021-05-28T00:00:00,17.483,43,16.815,291,"33,5","","29,6","44,8","39,8"
506,2021-05-27T00:00:00,17.440,27,16.786,290,"33,3","","28,3","46,2",41
507,2021-05-26T00:00:00,17.413,5,16.704,287,"38,9","","32,2","51,6","46,8"
508,2021-05-25T00:00:00,17.408,7,16.614,283,"50,2","","42,4","62,1","58,4"
509,2021-05-24T00:00:00,17.401,72,16.573,283,"49,1","","45,7","65,6","62,5"
510,2021-05-23T00:00:00,,,,,"","",48,"69,4","64,5"
511,2021-05-22T00:00:00,,,,,"","","45,2","73,4","66,8"
512,2021-05-21T00:00:00,17.329,42,16.444,283,"50,7","","49,4","74,1","67,3"
513,2021-05-20T00:00:00,17.287,53,16.394,283,"56,1","","47,2","75,1",68
514,2021-05-19T00:00:00,17.234,57,16.299,281,"66,7","","53,5","79,9","72,8"
515,2021-05-18T00:00:00,17.177,2,16.189,281,"69,1","","60,7","86,4","79,5"
516,2021-05-17T00:00:00,17.175,79,16.149,281,"71,5","","68,5","89,9","83,1"
517,2021-05-16T00:00:00,,,,,"","","71,7","88,5","83,1"
518,2021-05-15T00:00:00,,,,,"","",73,"92,4","87,3"
519,2021-05-14T00:00:00,17.096,67,15.941,281,"88,3","","80,9","103,4","96,5"
520,2021-05-13T00:00:00,17.029,102,15.829,281,"87,8","","77,4","111,4","103,6"
521,2021-12-05T00:00:00,16.927,68,15.692,278,"91,1","","76,3","116,1","107,8"
522,2021-11-05T00:00:00,16.859,13,15.574,277,"95,4","","85,7","123,2","115,4"
523,2021-10-05T00:00:00,16.846,156,15.458,277,"96,5","",92,"128,8","119,1"
524,2021-09-05T00:00:00,,,,,"","","92,8","129,2","118,6"
525,2021-08-05T00:00:00,,,,,"","","87,2",133,"121,5"
526,2021-07-05T00:00:00,16.690,65,15.301,273,"111,3","","102,6","138,3","125,7"
527,2021-06-05T00:00:00,16.625,117,15.176,271,"121,7","","112,4","144,3","129,1"
528,2021-05-05T00:00:00,16.508,88,14.979,270,"128,1","","117,2","148,2","132,8"
529,2021-04-05T00:00:00,16.420,18,14.781,270,"130,0","","124,6","153,7","141,4"
530,2021-03-05T00:00:00,16.402,224,14.724,268,"135,0","","133,1","158,5","146,9"
531,2021-02-05T00:00:00,,,,,"","","131,5","157,5","146,5"
532,2021-01-05T00:00:00,,,,,"","","128,5","159,6","148,6"
533,2021-04-30T00:00:00,16.178,113,14.499,268,"144,1","","132,6","166,8","153,4"
534,2021-04-29T00:00:00,16.065,146,14.396,264,"154,8","","135,2","171,2","154,9"
535,2021-04-28T00:00:00,15.919,97,14.286,261,"163,5","","146,1","178,2","160,6"
536,2021-04-27T00:00:00,15.822,41,14.151,260,"180,0","","168,1","186,6","167,6"
537,2021-04-26T00:00:00,15.781,266,14.099,260,"176,3","","171,7","186,8","169,3"
538,2021-04-25T00:00:00,,,,,"","",175,"185,9","165,6"
539,2021-04-24T00:00:00,,,,,"","","162,6","183,2","164,4"
540,2021-04-23T00:00:00,15.515,162,13.868,257,"176,5","","162,2",181,164
541,2021-04-22T00:00:00,15.353,186,13.719,255,"167,0","","110,2","173,4","161,1"
542,2021-04-21T00:00:00,15.167,173,13.598,255,"156,1","",135,"170,5","160,1"
543,2021-04-20T00:00:00,14.994,24,13.561,253,"139,6","",127,"168,4","162,4"
544,2021-04-19T00:00:00,14.970,267,13.547,253,"141,3","","133,3","171,1","165,3"
545,2021-04-18T00:00:00,,,,,"","","137,2","167,1","162,3"
546,2021-04-17T00:00:00,,,,,"","","127,8","164,5","160,7"
547,2021-04-16T00:00:00,14.703,118,13.435,253,"149,1","","126,5","162,7","160,1"
548,2021-04-15T00:00:00,14.585,136,13.361,253,"150,9","","133,5","158,6","160,1"
549,2021-04-14T00:00:00,14.449,97,13.242,249,"136,5","",130,"148,4","153,2"
550,2021-04-13T00:00:00,14.352,32,13.154,245,"121,7","","117,8","135,4","140,9"
551,2021-12-04T00:00:00,14.320,303,13.125,243,"117,8","","114,1","130,7","136,4"
552,2021-11-04T00:00:00,,,,,"","","112,6",125,"129,2"
553,2021-10-04T00:00:00,,,,,"","","91,3",115,"120,6"
554,2021-09-04T00:00:00,14.017,126,12.941,243,"81,3","",72,"108,5","105,7"
555,2021-08-04T00:00:00,13.891,70,12.861,243,"73,7","","61,3","106,9","105,7"
556,2021-07-04T00:00:00,13.821,29,12.733,241,"83,3","",72,"110,5","110,1"
557,2021-06-04T00:00:00,13.792,14,12.586,241,"108,0","","86,3",121,123
558,2021-05-04T00:00:00,13.778,135,12.549,241,"110,7","","88,5","123,9",128
559,2021-04-04T00:00:00,,,,,"","","92,2",125,127
560,2021-03-04T00:00:00,,,,,"","",75,128,"131,4"
561,2021-02-04T00:00:00,13.643,91,12.364,240,"118,9","","99,6","128,4",134
562,2021-01-04T00:00:00,13.552,114,12.299,240,"121,1","","97,2","128,8","134,2"
563,2021-03-31T00:00:00,13.438,143,12.195,240,"124,6","","101,1","130,7","132,3"
564,2021-03-30T00:00:00,13.295,26,12.115,240,"118,3","","117,8","132,3",""
565,2021-03-29T00:00:00,13.269,173,12.090,240,"115,2","","118,7","129,6",""
566,2021-03-28T00:00:00,,,,,"","","","",""
567,2021-03-27T00:00:00,,,,,"","","","",""
568,2021-03-26T00:00:00,13.096,101,11.962,240,"119,1","","118,9","121,6",""
569,2021-03-25T00:00:00,12.995,130,11.910,237,"112,8","","109,6","113,4",""
570,2021-03-24T00:00:00,12.865,114,11.841,237,"103,0","","103,3","111,2",""
571,2021-03-23T00:00:00,12.751,12,11.791,232,"92,4","","93,9","109,2",""
572,2021-03-22T00:00:00,12.739,191,11.765,232,"94,4","","95,9","106,6",""
573,2021-03-21T00:00:00,,,,,"","","","",""
574,2021-03-20T00:00:00,,,,,"","","","",""
575,2021-03-19T00:00:00,12.548,72,11.691,230,"81,7","","81,7","92,1",""
576,2021-03-18T00:00:00,12.476,85,11.650,225,"82,0","","76,7","92,1",""
577,2021-03-17T00:00:00,12.391,65,11.587,225,"75,0","","73,3","85,1",""
578,2021-03-16T00:00:00,12.326,21,11.533,225,"71,3","",70,"82,9",""
579,2021-03-15T00:00:00,12.305,133,11.516,225,"69,4","","70,6","81,2",""
580,2021-03-14T00:00:00,,,,,"","","","",""
581,2021-03-13T00:00:00,,,,,"","","","",""
582,2021-12-03T00:00:00,12.172,73,11.447,223,"61,5","","56,5","73,2",""
583,2021-11-03T00:00:00,12.099,53,11.408,219,"56,7","","50,2","69,9",""
584,2021-10-03T00:00:00,12.046,48,11.346,219,"58,3","","52,8","65,3",""
585,2021-09-03T00:00:00,11.998,12,11.293,219,"55,0","","54,1","65,9",""
586,2021-08-03T00:00:00,11.986,97,11.270,218,"54,6","","55,2","65,8",""
587,2021-07-03T00:00:00,,,,,"","","","",""
588,2021-06-03T00:00:00,,,,,"","","","",""
589,2021-05-03T00:00:00,11.889,51,11.201,218,"52,8","","48,7","",""
590,2021-04-03T00:00:00,11.838,60,11.164,217,"51,5","","46,5","",""
591,2021-03-03T00:00:00,11.778,33,11.110,211,"55,2","","46,5","",""
592,2021-02-03T00:00:00,11.745,10,11.074,209,"53,7","","50,9","",""
593,2021-01-03T00:00:00,11.735,89,11.054,209,"54,6","","53,5","",""
594,2021-02-28T00:00:00,,,,,"","","","",""
595,2021-02-27T00:00:00,,,,,"","","","",""
596,2021-02-26T00:00:00,11.646,45,10.965,207,"53,3","","49,1","",""
597,2021-02-25T00:00:00,11.601,77,10.927,206,"52,4","","47,6","",""
598,2021-02-24T00:00:00,11.524,26,10.861,206,"47,2","","43,7","",""
599,2021-02-23T00:00:00,11.498,14,10.850,204,"49,4","","46,3","",""
600,2021-02-22T00:00:00,11.484,83,10.842,198,"49,6","","47,8","",""
601,2021-02-21T00:00:00,,,,,"","","","",""
602,2021-02-20T00:00:00,,,,,"","","","",""
603,2021-02-19T00:00:00,11.401,41,10.733,198,"55,0","","49,3","",""
604,2021-02-18T00:00:00,11.360,53,10.678,196,"57,2","","48,9","",""
605,2021-02-17T00:00:00,11.307,36,10.613,191,"52,0","",52,"",""
606,2021-02-16T00:00:00,11.271,15,10.556,188,"47,8","","47,8","",""
607,2021-02-15T00:00:00,11.256,108,10.534,188,"47,4","","47,2","",""
608,2021-02-14T00:00:00,,,,,"","","","",""
609,2021-02-13T00:00:00,,,,,"","","","",""
610,2021-12-02T00:00:00,11.148,51,10.413,181,"50,9","","47,4","",""
611,2021-11-02T00:00:00,11.097,29,10.362,181,"56,5","","48,7","",""
612,2021-10-02T00:00:00,11.068,17,10.307,182,"64,6","","55,4","",""
613,2021-09-02T00:00:00,11.051,13,10.231,181,"70,4","","64,8","",""
614,2021-08-02T00:00:00,11.038,124,10.206,179,"68,9","","68,3","",""
615,2021-07-02T00:00:00,,,,,"","","","",""
616,2021-06-02T00:00:00,,,,,"","","","",""
617,2021-05-02T00:00:00,10.914,77,10.079,176,"72,2","","69,8","",""
618,2021-04-02T00:00:00,10.837,66,10.032,174,"66,5","",63,"",""
619,2021-03-02T00:00:00,10.771,44,9.917,172,"66,3","","61,5","",""
620,2021-02-02T00:00:00,10.727,6,9.833,166,"68,7","","68,5","",""
621,2021-01-02T00:00:00,10.721,139,9.798,162,"69,4","","72,4","",""
622,2021-01-31T00:00:00,,,,,"","","","",""
623,2021-01-30T00:00:00,,,,,"","","","",""
624,2021-01-29T00:00:00,10.582,51,9.642,149,"73,7","","68,48","",""
625,2021-01-28T00:00:00,10.531,65,9.601,142,"80,2","","68,26","",""
626,2021-01-27T00:00:00,10.466,55,9.505,137,"89,8","","79,35","",""
627,2021-01-26T00:00:00,10.411,9,9.388,136,"92,6","","87,8","",""
628,2021-01-25T00:00:00,10.402,159,9.354,134,"96,1","","92,8","",""
629,2021-01-24T00:00:00,,,,,"","","","",""
630,2021-01-23T00:00:00,,,,,"","","","",""
631,2021-01-22T00:00:00,10.243,81,9.209,125,"103,9","","97,2","",""
632,2021-01-21T00:00:00,10.162,109,9.118,121,"97,4","","91,5","",""
633,2021-01-20T00:00:00,10.053,68,9.006,116,"96,8","",90,"",""
634,2021-01-19T00:00:00,9.985,25,8.836,111,"102,5","","99,4","",""
635,2021-01-18T00:00:00,9.960,195,8.771,108,"103,3","",103,"",""
636,2021-01-17T00:00:00,,,,,"","","","",""
637,2021-01-16T00:00:00,,,,,"","","","",""
638,2021-01-15T00:00:00,9.765,51,8.703,103,"103,5","","93,9","",""
639,2021-01-14T00:00:00,9.714,106,8.662,103,"114,2","","103,7","",""
640,2021-01-13T00:00:00,9.608,94,8.469,101,"129,0","","106,3","",""
641,2021-12-01T00:00:00,9.514,29,8.391,96,"131,6","","123,5","",""
642,2021-11-01T00:00:00,9.485,196,8.347,88,"133,8","","131,8","",""
643,2021-10-01T00:00:00,,,,,"","","","",""
644,2021-09-01T00:00:00,,,,,"","","","",""
645,2021-08-01T00:00:00,9.289,100,8.171,82,"108,5","","","",""
646,2021-07-01T00:00:00,9.189,174,8.171,77,"142,3","","","",""
647,2021-06-01T00:00:00,9.015,106,7.977,77,"104,4","","","",""
648,2021-05-01T00:00:00,8.909,39,7.858,75,"99,4","","","",""
649,2021-04-01T00:00:00,8.870,80,7.778,72,"101,6","","","",""
650,2021-03-01T00:00:00,,,,,"","","","",""
651,2021-02-01T00:00:00,,,,,"","","","",""
652,2021-01-01T00:00:00,8.790,255,7.458,72,"96,1","","","",""
653,2020-12-31T00:00:00,,,,,"","","","",""
654,2020-12-30T00:00:00,8.535,83,6.542,72,"99,6","","","",""
655,2020-12-29T00:00:00,8.452,49,6.440,69,"111,2","","","",""
656,2020-12-28T00:00:00,8.403,55,6.389,68,"112,7","","","",""
657,2020-12-27T00:00:00,8.348,271,6.336,68,"171,0","","","",""
658,2020-12-26T00:00:00,,,,,"","","","",""
659,2020-12-25T00:00:00,,,,,"","","","",""
660,2020-12-24T00:00:00,,,,,"","","","",""
661,2020-12-23T00:00:00,8.077,136,5.862,64,"172,7","","","",""
662,2020-12-22T00:00:00,7.941,56,5.731,63,"167,5","","","",""
663,2020-12-21T00:00:00,7.885,323,5.669,58,"179,0","","","",""
664,2020-12-20T00:00:00,,,,,"","","","",""
665,2020-12-19T00:00:00,,,,,"","","","",""
666,2020-12-18T00:00:00,7.562,119,5.447,58,"176,0","","","",""
667,2020-12-17T00:00:00,7.443,160,5.344,56,"180,1","","","",""
668,2020-12-16T00:00:00,7.283,112,5.232,55,"181,4","","","",""
669,2020-12-15T00:00:00,7.171,109,5.105,51,"179,9","","","",""
670,2020-12-14T00:00:00,7.062,309,4.961,51,"184,5","","","",""
671,2020-12-13T00:00:00,,,,,"","","","",""
672,2020-12-12T00:00:00,,,,,"","","","",""
673,2020-11-12T00:00:00,6.753,138,4.810,49,"177,5","","","",""
674,2020-10-12T00:00:00,6.615,166,4.672,46,"187,7","","","",""
675,2020-09-12T00:00:00,6.449,105,4.587,46,"181,4","","","",""
676,2020-08-12T00:00:00,6.344,130,4.564,46,"183,6","","","",""
677,2020-07-12T00:00:00,6.214,277,4.488,46,"187,1","","","",""
678,2020-06-12T00:00:00,,,,,"","","","",""
679,2020-05-12T00:00:00,,,,,"","","","",""
680,2020-04-12T00:00:00,5.937,185,4.415,45,"194,3","","","",""
681,2020-03-12T00:00:00,5.752,137,4.408,45,"185,8","","","",""
682,2020-02-12T00:00:00,5.615,115,4.327,45,"188,2","","","",""
683,2020-01-12T00:00:00,5.500,146,4.283,45,"195,1","","","",""
684,2020-11-30T00:00:00,5.354,310,4.227,45,"169,5","","","",""
685,2020-11-29T00:00:00,,,,,"","","","",""
686,2020-11-28T00:00:00,,,,,"","","","",""
687,2020-11-27T00:00:00,5.044,146,4.200,44,"169,5","","","",""
688,2020-11-26T00:00:00,4.898,148,4.142,44,"170,1","","","",""
689,2020-11-25T00:00:00,4.750,147,4.060,42,"168,1","","","",""
690,2020-11-24T00:00:00,4.603,172,3.946,42,"167,3","","","",""
691,2020-11-23T00:00:00,4.431,166,3.771,41,"162,7","","","",""
692,2020-11-22T00:00:00,,,,,"","","","",""
693,2020-11-21T00:00:00,,,,,"","","","",""
694,2020-11-20T00:00:00,4.265,149,2.395,40,"161,6","","","",""
695,2020-11-19T00:00:00,4.116,139,2.297,39,"157,5","","","",""
696,2020-11-18T00:00:00,3.977,143,2.164,39,"156,0","","","",""
697,2020-11-17T00:00:00,3.834,151,2.056,39,"154,0","","","",""
698,2020-11-16T00:00:00,3.683,161,1.979,37,"151,2","","","",""
699,2020-11-15T00:00:00,,,,,"","","","",""
700,2020-11-14T00:00:00,,,,,"","","","",""
701,2020-11-13T00:00:00,3.522,130,1.936,37,"130,5","","","",""
702,2020-12-11T00:00:00,3.392,132,1.897,37,"122,5","","","",""
703,2020-11-11T00:00:00,3.260,134,1.813,35,"117,9","","","",""
704,2020-10-11T00:00:00,3.126,138,1.783,35,"104,2","","","",""
705,2020-09-11T00:00:00,2.988,66,1.726,35,"99,2","","","",""
706,2020-08-11T00:00:00,,,,,"","","","",""
707,2020-07-11T00:00:00,,,,,"","","","",""
708,2020-06-11T00:00:00,2.922,93,1.651,35,"122,5","","","",""
709,2020-05-11T00:00:00,2.829,111,1.645,35,"118,8","","","",""
710,2020-04-11T00:00:00,2.718,71,1.642,35,"117,0","","","",""
711,2020-03-11T00:00:00,2.647,115,1.573,35,"110,3","","","",""
712,2020-02-11T00:00:00,2.532,173,1.571,33,"92,7","","","",""
713,2020-01-11T00:00:00,,,,,"","","","",""
714,2020-10-31T00:00:00,,,,,"","","","",""
715,2020-10-30T00:00:00,2.359,76,1.555,33,"71,1","","","",""
716,2020-10-29T00:00:00,2.283,103,1.531,33,"67,9","","","",""
717,2020-10-28T00:00:00,2.180,40,1.524,33,"65,0","","","",""
718,2020-10-27T00:00:00,2.140,34,1.481,33,"62,4","","","",""
719,2020-10-26T00:00:00,2.106,74,1.474,33,"68,3","","","",""
720,2020-10-25T00:00:00,,,,,"","","","",""
721,2020-10-24T00:00:00,,,,,"","","","",""
722,2020-10-23T00:00:00,2.032,,1.450,33,"67,7","","","",""
723,2020-10-22T00:00:00,1.971,,1.428,33,"64,2","64,4","","",""
