﻿_id,Datum,Gesamtzahl der Infektionen,Zuwachs seit der letzten Meldung,Genesen,Verstorben,Inzidenzwert
533,2021-03-26T00:00:00,236,3,217,7,""
534,2021-03-25T00:00:00,233,0,217,7,""
535,2021-03-24T00:00:00,233,0,217,7,""
536,2021-03-23T00:00:00,233,0,215,7,""
537,2021-03-22T00:00:00,233,5,215,7,""
538,2021-03-21T00:00:00,,,,,""
539,2021-03-20T00:00:00,,,,,""
540,2021-03-19T00:00:00,228,1,214,7,""
541,2021-03-18T00:00:00,227,1,213,7,""
542,2021-03-17T00:00:00,226,0,209,7,""
543,2021-03-16T00:00:00,226,0,208,7,""
544,2021-03-15T00:00:00,226,1,208,7,""
545,2021-03-14T00:00:00,,,,,""
546,2021-03-13T00:00:00,,,,,""
547,2021-12-03T00:00:00,225,1,208,6,""
548,2021-11-03T00:00:00,224,1,208,6,""
549,2021-10-03T00:00:00,223,1,208,6,""
550,2021-09-03T00:00:00,222,0,205,6,""
551,2021-08-03T00:00:00,222,2,205,6,""
552,2021-07-03T00:00:00,,,,,""
553,2021-06-03T00:00:00,,,,,""
554,2021-05-03T00:00:00,220,4,204,6,""
555,2021-04-03T00:00:00,216,0,203,6,""
556,2021-03-03T00:00:00,216,2,201,6,""
557,2021-02-03T00:00:00,214,-1,197,6,""
558,2021-01-03T00:00:00,215,0,195,6,""
559,2021-02-28T00:00:00,,,,,""
560,2021-02-27T00:00:00,,,,,""
561,2021-02-26T00:00:00,215,0,194,6,""
562,2021-02-25T00:00:00,215,1,193,6,""
563,2021-02-24T00:00:00,214,3,193,6,""
564,2021-02-23T00:00:00,211,1,192,6,""
565,2021-02-22T00:00:00,210,1,192,6,""
566,2021-02-21T00:00:00,,,,,""
567,2021-02-20T00:00:00,,,,,""
568,2021-02-19T00:00:00,209,2,191,6,""
569,2021-02-18T00:00:00,207,1,190,6,""
570,2021-02-17T00:00:00,206,4,190,6,""
571,2021-02-16T00:00:00,202,1,189,6,""
572,2021-02-15T00:00:00,201,1,187,6,""
573,2021-02-14T00:00:00,,,,,""
574,2021-02-13T00:00:00,,,,,""
575,2021-12-02T00:00:00,200,2,187,5,""
576,2021-11-02T00:00:00,198,0,187,5,""
577,2021-10-02T00:00:00,198,0,187,5,""
578,2021-09-02T00:00:00,198,0,186,5,""
579,2021-08-02T00:00:00,198,2,186,5,""
580,2021-07-02T00:00:00,,,,,""
581,2021-06-02T00:00:00,,,,,""
582,2021-05-02T00:00:00,196,-1,182,5,""
583,2021-04-02T00:00:00,197,0,181,5,""
584,2021-03-02T00:00:00,197,1,177,5,""
585,2021-02-02T00:00:00,196,0,172,5,""
586,2021-01-02T00:00:00,196,1,171,5,""
587,2021-01-31T00:00:00,,,,,""
588,2021-01-30T00:00:00,,,,,""
589,2021-01-29T00:00:00,195,0,170,5,""
590,2021-01-28T00:00:00,195,2,168,5,""
591,2021-01-27T00:00:00,193,0,167,5,""
592,2021-01-26T00:00:00,193,0,165,5,""
593,2021-01-25T00:00:00,193,5,164,5,""
594,2021-01-24T00:00:00,,,,,""
595,2021-01-23T00:00:00,,,,,""
596,2021-01-22T00:00:00,188,4,162,4,""
597,2021-01-21T00:00:00,184,5,160,4,""
598,2021-01-20T00:00:00,179,3,157,4,""
599,2021-01-19T00:00:00,176,1,156,3,""
600,2021-01-18T00:00:00,175,1,155,3,""
601,2021-01-17T00:00:00,,,,,""
602,2021-01-16T00:00:00,,,,,""
603,2021-01-15T00:00:00,174,2,155,2,""
604,2021-01-14T00:00:00,172,3,155,2,""
605,2021-01-13T00:00:00,169,0,152,2,""
606,2021-12-01T00:00:00,169,1,147,2,""
607,2021-11-01T00:00:00,168,3,146,2,""
608,2021-10-01T00:00:00,,,,,""
609,2021-09-01T00:00:00,,,,,""
610,2021-08-01T00:00:00,165,2,145,2,""
611,2021-07-01T00:00:00,163,2,145,2,""
612,2021-06-01T00:00:00,161,1,144,2,""
613,2021-05-01T00:00:00,160,0,143,2,""
614,2021-04-01T00:00:00,160,2,142,2,""
615,2021-03-01T00:00:00,,,,,""
616,2021-02-01T00:00:00,,,,,""
617,2021-01-01T00:00:00,158,5,133,2,""
618,2020-12-31T00:00:00,,,,,""
619,2020-12-30T00:00:00,153,4,114,2,""
620,2020-12-29T00:00:00,149,1,112,2,""
621,2020-12-28T00:00:00,148,1,111,2,""
622,2020-12-27T00:00:00,147,3,104,2,""
623,2020-12-26T00:00:00,,,,,""
624,2020-12-25T00:00:00,,,,,""
625,2020-12-24T00:00:00,,,,,""
626,2020-12-23T00:00:00,144,1,91,2,""
627,2020-12-22T00:00:00,143,1,89,2,""
628,2020-12-21T00:00:00,142,9,81,2,""
629,2020-12-20T00:00:00,,,,,""
630,2020-12-19T00:00:00,,,,,""
631,2020-12-18T00:00:00,133,4,76,2,""
632,2020-12-17T00:00:00,129,3,75,1,""
633,2020-12-16T00:00:00,126,2,73,0,""
634,2020-12-15T00:00:00,124,1,71,0,""
635,2020-12-14T00:00:00,123,15,69,0,""
636,2020-12-13T00:00:00,,,,,""
637,2020-12-12T00:00:00,,,,,""
638,2020-11-12T00:00:00,108,4,69,0,""
639,2020-10-12T00:00:00,104,3,69,0,""
640,2020-09-12T00:00:00,101,8,69,0,""
641,2020-08-12T00:00:00,93,1,68,0,""
642,2020-07-12T00:00:00,92,5,68,0,""
643,2020-06-12T00:00:00,,,,,""
644,2020-05-12T00:00:00,,,,,""
645,2020-04-12T00:00:00,87,1,66,0,""
646,2020-03-12T00:00:00,86,1,66,0,""
647,2020-02-12T00:00:00,85,5,65,0,""
648,2020-01-12T00:00:00,80,0,64,0,""
649,2020-11-30T00:00:00,80,3,64,0,""
650,2020-11-29T00:00:00,,,,,""
651,2020-11-28T00:00:00,,,,,""
652,2020-11-27T00:00:00,77,2,64,0,""
653,2020-11-26T00:00:00,75,1,64,0,""
654,2020-11-25T00:00:00,74,0,63,0,""
655,2020-11-24T00:00:00,74,4,63,0,""
656,2020-11-23T00:00:00,70,1,62,0,""
657,2020-11-22T00:00:00,,,,,""
658,2020-11-21T00:00:00,,,,,""
659,2020-11-20T00:00:00,69,3,36,0,""
660,2020-11-19T00:00:00,66,3,33,0,""
661,2020-11-18T00:00:00,63,2,30,0,""
662,2020-11-17T00:00:00,61,2,28,0,""
663,2020-11-16T00:00:00,59,1,27,0,""
664,2020-11-15T00:00:00,,,,,""
665,2020-11-14T00:00:00,,,,,""
666,2020-11-13T00:00:00,58,3,27,0,""
667,2020-12-11T00:00:00,55,1,26,0,""
668,2020-11-11T00:00:00,54,3,25,0,""
669,2020-10-11T00:00:00,51,3,25,0,""
670,2020-09-11T00:00:00,48,3,24,0,""
671,2020-08-11T00:00:00,,,,,""
672,2020-07-11T00:00:00,,,,,""
673,2020-06-11T00:00:00,45,3,23,0,""
674,2020-05-11T00:00:00,42,3,22,0,""
675,2020-04-11T00:00:00,39,2,22,0,""
676,2020-03-11T00:00:00,37,1,22,0,""
677,2020-02-11T00:00:00,36,3,22,0,""
678,2020-01-11T00:00:00,,,,,""
679,2020-10-31T00:00:00,,,,,""
680,2020-10-30T00:00:00,33,0,22,0,""
681,2020-10-29T00:00:00,33,0,22,0,""
682,2020-10-28T00:00:00,33,0,22,0,""
683,2020-10-27T00:00:00,33,0,22,0,""
684,2020-10-26T00:00:00,33,0,22,0,""
685,2020-10-25T00:00:00,,,,,""
686,2020-10-24T00:00:00,,,,,""
687,2020-10-23T00:00:00,31,,22,0,""
688,2020-10-22T00:00:00,31,,22,0,""
689,2020-10-21T00:00:00,30,,22,0,""
690,2020-10-20T00:00:00,29,,22,0,""
691,2020-10-19T00:00:00,28,,22,0,""
692,2020-10-18T00:00:00,,,,,""
693,2020-10-17T00:00:00,,,,,""
694,2020-10-16T00:00:00,26,,22,0,""
695,2020-10-15T00:00:00,26,,20,0,""
696,2020-10-14T00:00:00,25,,20,0,""
697,2020-10-13T00:00:00,25,,20,0,""
698,2020-12-10T00:00:00,25,,20,0,""
699,2020-11-10T00:00:00,,,,,""
700,2020-10-10T00:00:00,,,,,""
701,2020-09-10T00:00:00,22,,20,0,""
702,2020-08-10T00:00:00,22,,20,0,""
703,2020-07-10T00:00:00,22,,20,0,""
704,2020-06-10T00:00:00,21,,20,0,""
705,2020-05-10T00:00:00,21,,20,0,""
706,2020-04-10T00:00:00,,,,,""
707,2020-03-10T00:00:00,,,,,""
708,2020-02-10T00:00:00,20,,20,0,""
709,2020-01-10T00:00:00,20,,20,0,""
710,2020-09-30T00:00:00,20,,20,0,""
711,2020-09-29T00:00:00,20,,20,0,""
712,2020-09-28T00:00:00,20,,20,0,""
713,2020-09-27T00:00:00,,,,,""
714,2020-09-26T00:00:00,,,,,""
715,2020-09-25T00:00:00,20,,19,0,""
716,2020-09-24T00:00:00,20,,19,0,""
717,2020-09-23T00:00:00,20,,19,0,""
718,2020-09-22T00:00:00,20,,18,0,""
719,2020-09-21T00:00:00,20,,18,0,""
720,2020-09-20T00:00:00,,,,,""
721,2020-09-19T00:00:00,,,,,""
722,2020-09-18T00:00:00,20,,18,0,""
723,2020-09-17T00:00:00,20,,18,0,""
724,2020-09-16T00:00:00,20,,18,0,""
725,2020-09-15T00:00:00,20,,18,0,""
726,2020-09-14T00:00:00,20,,18,0,""
727,2020-09-13T00:00:00,,,,,""
728,2020-12-09T00:00:00,,,,,""
729,2020-11-09T00:00:00,19,,18,0,""
730,2020-10-09T00:00:00,19,,18,0,""
731,2020-09-09T00:00:00,19,,18,0,""
732,2020-08-09T00:00:00,19,,18,0,""
733,2020-07-09T00:00:00,19,,18,0,""
734,2020-06-09T00:00:00,,,,,""
735,2020-05-09T00:00:00,,,,,""
736,2020-04-09T00:00:00,19,,18,0,""
737,2020-03-09T00:00:00,19,,18,0,""
738,2020-02-09T00:00:00,19,,18,0,""
739,2020-01-09T00:00:00,19,,18,0,""
740,2020-08-31T00:00:00,19,,18,0,""
741,2020-08-30T00:00:00,,,,,""
742,2020-08-29T00:00:00,,,,,""
743,2020-08-28T00:00:00,18,,18,0,""
744,2020-08-27T00:00:00,18,,18,0,""
745,2020-08-26T00:00:00,18,,17,0,""
746,2020-08-25T00:00:00,18,,17,0,""
747,2020-08-24T00:00:00,18,,17,0,""
748,2020-08-23T00:00:00,,,,,""
749,2020-08-22T00:00:00,,,,,""
750,2020-08-21T00:00:00,18,,17,0,""
751,2020-08-20T00:00:00,18,,17,0,""
752,2020-08-19T00:00:00,18,,17,0,""
753,2020-08-18T00:00:00,18,,16,0,""
754,2020-08-17T00:00:00,18,,16,0,""
755,2020-08-16T00:00:00,,,,,""
756,2020-08-15T00:00:00,,,,,""
757,2020-08-14T00:00:00,17,,15,0,""
758,2020-08-13T00:00:00,17,,15,0,""
759,2020-12-08T00:00:00,17,,15,0,""
760,2020-11-08T00:00:00,16,,15,0,""
761,2020-10-08T00:00:00,16,,15,0,""
762,2020-09-08T00:00:00,,,,,""
763,2020-08-08T00:00:00,,,,,""
764,2020-07-08T00:00:00,15,,15,0,""
765,2020-06-08T00:00:00,15,,15,0,""
766,2020-05-08T00:00:00,15,,15,0,""
767,2020-04-08T00:00:00,15,,15,0,""
768,2020-03-08T00:00:00,15,,15,0,""
769,2020-02-08T00:00:00,,,,,""
770,2020-01-08T00:00:00,,,,,""
771,2020-07-31T00:00:00,15,,15,0,""
772,2020-07-30T00:00:00,15,,15,0,""
773,2020-07-29T00:00:00,15,,15,0,""
774,2020-07-28T00:00:00,15,,15,0,""
775,2020-07-27T00:00:00,15,,15,0,""
776,2020-07-26T00:00:00,,,,,""
777,2020-07-25T00:00:00,,,,,""
778,2020-07-24T00:00:00,15,,15,0,""
779,2020-07-23T00:00:00,15,,15,0,""
780,2020-07-22T00:00:00,15,,15,0,""
781,2020-07-21T00:00:00,15,,15,0,""
782,2020-07-20T00:00:00,15,,15,0,""
783,2020-07-19T00:00:00,,,,,""
784,2020-07-18T00:00:00,,,,,""
785,2020-07-17T00:00:00,15,,15,0,""
786,2020-07-16T00:00:00,15,,15,0,""
787,2020-07-15T00:00:00,15,,15,0,""
788,2020-07-14T00:00:00,15,,15,0,""
789,2020-07-13T00:00:00,15,,15,0,""
790,2020-12-07T00:00:00,,,,,""
791,2020-11-07T00:00:00,,,,,""
792,2020-10-07T00:00:00,15,,15,0,""
793,2020-09-07T00:00:00,15,,15,0,""
794,2020-08-07T00:00:00,15,,15,0,""
795,2020-07-07T00:00:00,15,,15,0,""
796,2020-06-07T00:00:00,15,,15,0,""
797,2020-05-07T00:00:00,,,,,""
798,2020-04-07T00:00:00,,,,,""
799,2020-03-07T00:00:00,15,,15,0,""
800,2020-02-07T00:00:00,15,,15,0,""
801,2020-01-07T00:00:00,15,,15,0,""
802,2020-06-30T00:00:00,15,,15,0,""
803,2020-06-29T00:00:00,15,,15,0,""
804,2020-06-28T00:00:00,,,,,""
805,2020-06-27T00:00:00,,,,,""
806,2020-06-26T00:00:00,15,,15,0,""
807,2020-06-25T00:00:00,15,,15,0,""
808,2020-06-24T00:00:00,15,,15,0,""
809,2020-06-23T00:00:00,15,,15,0,""
810,2020-06-22T00:00:00,15,,15,0,""
811,2020-06-21T00:00:00,,,,,""
812,2020-06-20T00:00:00,,,,,""
813,2020-06-19T00:00:00,15,,15,0,""
814,2020-06-18T00:00:00,15,,15,0,""
815,2020-06-17T00:00:00,15,,15,0,""
816,2020-06-16T00:00:00,15,,15,0,""
817,2020-06-15T00:00:00,15,,15,0,""
818,2020-06-14T00:00:00,,,,,""
819,2020-06-13T00:00:00,,,,,""
820,2020-12-06T00:00:00,15,,15,0,""
821,2020-11-06T00:00:00,,,,,""
822,2020-10-06T00:00:00,15,,15,0,""
823,2020-09-06T00:00:00,15,,15,0,""
824,2020-08-06T00:00:00,15,,15,0,""
825,2020-07-06T00:00:00,,,,,""
826,2020-06-06T00:00:00,,,,,""
827,2020-05-06T00:00:00,15,,15,0,""
828,2020-04-06T00:00:00,15,,15,0,""
829,2020-03-06T00:00:00,15,,15,0,""
830,2020-02-06T00:00:00,15,,15,0,""
831,2020-01-06T00:00:00,,,,,""
832,2020-05-31T00:00:00,,,,,""
833,2020-05-30T00:00:00,,,,,""
834,2020-05-29T00:00:00,15,,15,0,""
835,2020-05-28T00:00:00,15,,15,0,""
836,2020-05-27T00:00:00,15,,15,0,""
837,2020-05-26T00:00:00,15,,15,0,""
838,2020-05-25T00:00:00,15,,15,0,""
839,2020-05-24T00:00:00,,,,,""
840,2020-05-23T00:00:00,,,,,""
841,2020-05-22T00:00:00,15,,15,0,""
842,2020-05-21T00:00:00,,,,,""
843,2020-05-20T00:00:00,15,,14,0,""
844,2020-05-19T00:00:00,15,,13,0,""
845,2020-05-18T00:00:00,15,,13,0,""
846,2020-05-17T00:00:00,,,,,""
847,2020-05-16T00:00:00,,,,,""
848,2020-05-15T00:00:00,15,,13,0,""
849,2020-05-14T00:00:00,15,,13,0,""
850,2020-05-13T00:00:00,15,,12,0,""
851,2020-12-05T00:00:00,14,,11,0,""
852,2020-11-05T00:00:00,14,,10,0,""
853,2020-10-05T00:00:00,,,,,""
854,2020-09-05T00:00:00,,,,,""
855,2020-08-05T00:00:00,13,,9,0,""
856,2020-07-05T00:00:00,12,,8,0,""
857,2020-06-05T00:00:00,12,,7,0,""
858,2020-05-05T00:00:00,12,,7,0,""
859,2020-04-05T00:00:00,12,,7,0,""
860,2020-03-05T00:00:00,,,,,""
861,2020-02-05T00:00:00,12,,7,0,""
862,2020-01-05T00:00:00,,,,,""
863,2020-04-30T00:00:00,11,,7,0,""
864,2020-04-29T00:00:00,11,,7,0,""
865,2020-04-28T00:00:00,10,,7,0,""
866,2020-04-27T00:00:00,9,,7,0,""
867,2020-04-26T00:00:00,,,,,""
868,2020-04-25T00:00:00,,,,,""
869,2020-04-24T00:00:00,8,,7,0,""
870,2020-04-23T00:00:00,7,,7,0,""
871,2020-04-22T00:00:00,7,,7,0,""
872,2020-04-21T00:00:00,7,,7,0,""
873,2020-04-20T00:00:00,7,,7,0,""
874,2020-04-19T00:00:00,,,,,""
875,2020-04-18T00:00:00,,,,,""
876,2020-04-17T00:00:00,7,,7,0,""
877,2020-04-16T00:00:00,7,,7,0,""
878,2020-04-15T00:00:00,7,,7,0,""
879,2020-04-14T00:00:00,7,,7,0,""
880,2020-04-13T00:00:00,7,,7,0,""
881,2020-12-04T00:00:00,,,,,""
882,2020-11-04T00:00:00,,,,,""
883,2020-10-04T00:00:00,,,,,""
884,2020-09-04T00:00:00,7,,5,0,""
885,2020-08-04T00:00:00,7,,5,0,""
886,2020-07-04T00:00:00,7,,5,0,""
887,2020-06-04T00:00:00,5,,5,0,""
888,2020-05-04T00:00:00,,,,,""
889,2020-04-04T00:00:00,,,,,""
890,2020-03-04T00:00:00,5,,5,0,""
891,2020-02-04T00:00:00,5,,5,0,""
892,2020-01-04T00:00:00,5,,4,0,""
893,2020-03-31T00:00:00,5,,2,0,""
894,2020-03-30T00:00:00,5,,0,0,""
895,2020-03-29T00:00:00,,,,,""
896,2020-03-28T00:00:00,,,,,""
897,2020-03-27T00:00:00,5,,0,0,""
898,2020-03-26T00:00:00,5,,0,0,""
899,2020-03-25T00:00:00,6,,0,0,""
900,2020-03-24T00:00:00,6,,0,0,""
901,2020-03-23T00:00:00,5,,0,0,""
902,2020-03-22T00:00:00,,,,,""
903,2020-03-21T00:00:00,,,,,""
904,2020-03-20T00:00:00,2,,0,0,""
905,2020-03-19T00:00:00,2,,0,0,""
906,2020-03-18T00:00:00,,,,,""
907,2020-03-17T00:00:00,,,,,""
908,2020-03-16T00:00:00,,,,,""
909,2020-03-15T00:00:00,,,,,""
910,2020-03-14T00:00:00,,,,,""
911,2020-03-13T00:00:00,0,,0,0,""
912,2020-12-03T00:00:00,0,,0,0,""
913,2020-11-03T00:00:00,0,,0,0,""
914,2020-10-03T00:00:00,0,,0,0,""
